Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via pirandello;[17];ALLOGGI EMERGENZA SOCIALE;D879;;;;[6];;[1878];;;;[13];;In proprietà (1);si;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);48;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;" IN USUFRUTTO ALLA FONDAZIONE LA CASA.

IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 6 MAPPALE 1878 ? SUB 19.

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];MUNICIPIO;D879;;;;[9];;[22];;;;[10];;In proprietà (1);no;[1];SEDE MUNICIPALE;Edificio/palazzina cielo-terra, altro tipo (12);Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;MUNICIPIO;Patrimonio indisponibile (2);20;;0;16422,6;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;"VINCOLO LEGGE 1089/39 ART. 4.

VALORE CUMULATIVO CON I SEGUENTI MAPPALI DEL FOGLIO 9: MAPP. 22 SUB 10-11-7-12-8"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via marconi;[9];EX ALLOGGIO SEGRETARIO COMUNALE;D879;;;;[9];;[22];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;ALLOGGIO;Patrimonio disponibile (1);150;;0;27074,08;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;VINCOLO LEGGE 1089/39 ART. 4.
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];MUNICIPIO;D879;;;;[9];;[22];;;;[7];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);1179;;1604;969291,27;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;"VINCOLO LEGGE 1089/39 ART. 4.

IL VALORE CUMULATIVO CON E? STATO INSERITO NEL FOGLIO 9: MAPP. 22 SUB 10

"
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];via campagna;[84];SCUOLA ELEMENTARE;D879;;;;[3];;[397];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1128;;2634;371541,84;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;VINCOLO LEGGE 1089/39 ART. 4.
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);54;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);55;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINI ALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[37];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA ABITATIV A;Patrimonio disponibile (1);20;;0;0;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINI ALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[36];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
Unità Immobiliare (1);Accatastato (1);O;Galliera Veneta (PD) [35015];viale venezia;[40];MINIALLOGGI PER ANZIANI IN DIFFICOLTA';D879;;;;[9];;[809];;;;[62];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Altro (18);;EMERGENZA SOCIALE;Patrimonio disponibile (1);20;;0;0;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;IL VALORE CUMULATIVO E? STATO INSERITO NEL FOGLIO 9 MAPPALE 809 - SUB 16
