num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1107;1;633,26;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/07/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1110;1;33.852,91;GIAMA S.P.A.;12/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1111;1;1.781,70;A.S. DILETTANTISTICA TEAM VOLLEY 97;12/07/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1112;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;12/07/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1113;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;12/07/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1114;1;58,9;A.R.A.N. Agenzia Rappr. Negoziale Pubbliche Amministraz;12/07/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
1115;1;3.328,51;COMUNE DI ROSA';12/07/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1116;1;3,5;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari
1117;1;0,47;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;4;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;5;1,61;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;6;2,46;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;7;4,65;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;8;7,2;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;9;7,48;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;10;7,59;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;11;10,93;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1117;12;32;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;13/07/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1118;1;6.756,75;CASSA DEPOSITI E PRESTITI S.P.A.;13/07/2023;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
