num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
5;1;3.579,05;AMMINISTRATORI COMUNALI;20/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
44;1;600;PROVINCIA DI PADOVA;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province
45;1;507,09;ANCIVENETO;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa
46;1;440;A.N.U.S.C.A.;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
47;1;12.375,41;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
48;1;12.675,96;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
49;1;12.675,96;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;24/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
54;1;4.791,34;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
54;2;6.823,79;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
55;1;829,48;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
55;2;3.371,20;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
55;3;4.485,95;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
56;1;2.460,23;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
56;2;3.753,85;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
57;1;32.811,80;GIAMA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
62;1;1.331,30;ETRA S.P.A. Soc. benefit;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
63;1;1.307,44;ETRA S.P.A. Soc. benefit;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
64;1;5,88;COMUNE DI BASSANO DEL GRAPPA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
65;1;5,88;COMUNE DI ROSSANO VENETO;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
66;1;5,88;COMUNE DI SAN MARTINO DI LUPARI;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
67;1;19,56;COMUNE DI PALERMO;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
68;1;13,02;COMUNE DI FONTANIVA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
69;1;5,88;COMUNE DI RESANA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
70;1;22,09;COMUNE DI TREVISO;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
71;1;199,71;COMUNE DI CITTADELLA;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
72;1;10.000,00;PRO-LOCO DI GALLIERA VENETA;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
74;1;622,2;MAGGIOLI  SPA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line
75;1;683,36;DEXIVE SPA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
76;1;1.003,99;FER COLOR SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
77;1;2.806,00;ALBA SERENA COOPERATIVA SOCIALE;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi
78;1;46,36;G.S.E. SPA;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
79;1;13.908,00;BOXXAPPS S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
80;1;17.055,60;HALLEY VENETO SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
81;1;6.893,00;ACCATRE  S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
82;1;7.904,62;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
83;1;1.903,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
84;1;2.239,72;FASTWEB S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
85;1;2.375,60;A.S. DILETTANTISTICA TEAM VOLLEY 97;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
86;1;424,56;OTIS SERVIZI S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
87;1;8,34;LENFIBER S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
88;1;1.075,88;A.S. DILETTANTISTICA TEAM VOLLEY 97;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
89;1;916,63;A.S. DILETTANTISTICA TEAM VOLLEY 97;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
90;1;957;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
91;1;1.123,90;F.LLI PIANTELLA S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
92;1;2.919,01;FER COLOR SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
93;1;1.779,70;DAMINATO IMPIANTI SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
94;1;2.800,34;GIRARDIN SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
95;1;3.050,00;EMPORIO EDILE SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
96;1;5.052,08;NUOVA SISOV S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
97;1;170,8;FRANCESCHINI RENATO;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
98;1;8.240,66;GIRARDIN SRL;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
99;1;897,75;LA VIGNA SOCIETA' COOPERATIVA SOCIALE;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
100;1;8.407,63;ALBA SERENA COOPERATIVA SOCIALE;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
101;1;10.171,75;BOXXAPPS S.R.L.;25/01/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva
102;1;2.791,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/01/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
103;1;1.586,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/01/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
104;1;70;A.N.N.A. ASSOCIAZ. NAZIONALE NOTIFICHE ATTI;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
105;1;11.419,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale
106;1;1.185,84;EURO INFORMATICA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
107;1;1.390,80;UNIFORMI ITALIANE S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
108;1;2.999,98;UNIFORMI ITALIANE S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario
109;1;377,71;CARROZZERIA FACCO LUCIANO DI FACCO LUCIANO;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
110;1;1.999,99;NUOVA SISOV S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari
111;1;369,46;MEGASP S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
112;1;846;MEGASP S.R.L.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
113;1;249,33;GE.FI.L.  S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
114;1;425,34;NIVI S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
115;1;606,21;NIVI S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
116;1;325,5;NIVI S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
117;1;125,71;NIVI S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
118;1;3.268,95;COOPERATIVA N.O.I. ONLUS;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
119;1;5.290,28;COOPERATIVA N.O.I. ONLUS;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
120;1;2.358,71;COOPERATIVA N.O.I. ONLUS;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
121;1;1.603,33;COOPERATIVA N.O.I. ONLUS;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
122;1;1.086,75;CAROVANA SOC. COOP. SOC.;25/01/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
123;1;4.504,24;VENTURIN EMILIO;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
124;1;58,44;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
124;2;379,37;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
125;1;947,92;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
126;1;618,47;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
127;1;361,82;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
127;2;949,97;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
128;1;64,22;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
128;2;1.237,26;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
129;1;1.683,95;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
130;1;13,49;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
130;2;13,73;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
131;1;257,65;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
131;2;313,04;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
131;3;541,8;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;1;7,82;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;2;11,71;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;3;21,31;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;4;21,55;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;5;22,52;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;6;24,49;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;7;25,17;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;8;26,18;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;9;27,68;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;10;38,93;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;11;43,27;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;12;45,79;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;13;57,84;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;14;59,57;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;15;62,11;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;16;63,68;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;17;74,07;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;18;79,57;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;19;111,73;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;20;118,49;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;21;120,08;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;22;128,12;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;23;156,33;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;24;167,69;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;25;168,77;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;26;176,53;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;27;217,57;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;28;227,13;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;29;251,38;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;30;254,66;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;31;267,07;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;32;291,29;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;33;315,05;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;34;318,88;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;35;396,94;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;36;469,44;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;37;714,31;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;38;735,92;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;39;782,25;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
132;40;997,53;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;1;7,02;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;2;8,08;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;3;137,25;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;4;181,88;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;5;212,83;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
133;6;374,63;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
134;1;22,89;ENEL ENERGIA S.P.A.;25/01/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
