"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"N.T.O.";"1.13 MB";"27/01/2016";"21/03/2023"
"Proposta delibera";"36.11 KB";"27/01/2016";"21/03/2023"
"Crediti edilizi";"466.87 KB";"27/01/2016";"21/03/2023"
"Relazione programmatica";"9.86 MB";"27/01/2016";"21/03/2023"
"Schede B (sez. b-c-d-)";"8.96 MB";"27/01/2016";"21/03/2023"
"Schede Progetto F";"0.78 MB";"27/01/2016";"21/03/2023"
"Schede D (da 57 a 106)";"6.97 MB";"27/01/2016";"21/03/2023"
"Schede D (da 1 a 56)";"7.65 MB";"27/01/2016";"21/03/2023"
"Schede B (sez A)";"12.65 MB";"27/01/2016";"21/03/2023"
"Schede Progetto G";"1.2 MB";"27/01/2016";"21/03/2023"
"Tabelle di normativa";"0.79 MB";"27/01/2016";"21/03/2023"
"Tav. 1.1.1";"3.42 MB";"27/01/2016";"21/03/2023"
"Tav.1.2.2";"2.37 MB";"27/01/2016";"21/03/2023"
"Tav.1.3.3";"1.15 MB";"27/01/2016";"21/03/2023"
"Tav.2.1.4";"2.95 MB";"27/01/2016";"21/03/2023"
"Tav.3.A2.8";"165.39 KB";"27/01/2016";"21/03/2023"
"Tav.3.A4.10";"123.95 KB";"27/01/2016";"21/03/2023"
"Tav.2.3.6";"7.4 MB";"27/01/2016";"21/03/2023"
"Tav.4D.20";"1.74 MB";"27/01/2016";"21/03/2023"
"Tav.3.A3.9";"94.97 KB";"27/01/2016";"21/03/2023"
"Tav.3.A1.7";"150.81 KB";"27/01/2016";"21/03/2023"
"Tav.2.2.5";"8.08 MB";"27/01/2016";"21/03/2023"
"Tav.3.D.16";"238.17 KB";"27/01/2016";"21/03/2023"
"Tav.3.A5.11";"386.38 KB";"27/01/2016";"21/03/2023"
"Tav.3.A6.12";"128.88 KB";"27/01/2016";"21/03/2023"
"Tav.3.A7.13";"467.73 KB";"27/01/2016";"21/03/2023"
"Tav.3B14";"171.61 KB";"27/01/2016";"21/03/2023"
"Tav.4.A.17";"1.11 MB";"27/01/2016";"21/03/2023"
"Tav.3.C.15";"170.39 KB";"27/01/2016";"21/03/2023"
"Tav.4B.18";"1.15 MB";"27/01/2016";"21/03/2023"
"Tav.CS";"1.1 MB";"27/01/2016";"21/03/2023"
"Tav.individuazione variazioni";"2.08 MB";"27/01/2016";"21/03/2023"
"Valutazione compatibilit� idraulica";"0.65 MB";"27/01/2016";"21/03/2023"
"Verifica dimensionamento tav.4.C.19";"472.96 KB";"27/01/2016";"21/03/2023"
"Verifica quantit� aggiuntive";"0.5 MB";"27/01/2016";"21/03/2023"
