"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegatoa al parere delle osservazioni";"8.49 MB";"17/10/2014";"21/03/2023"
"Asseverazione Compatibilit� Idraulica";"0.51 MB";"17/10/2014";"21/03/2023"
"N.T.O.";"1.25 MB";"17/10/2014";"21/03/2023"
"Relazione";"14.06 MB";"17/10/2014";"21/03/2023"
"Tabella di normativa";"0.61 MB";"17/10/2014";"21/03/2023"
"Tav. Esplicativa Variazioni";"2.09 MB";"17/10/2014";"21/03/2023"
"Tav. 1.1.1";"3.42 MB";"17/10/2014";"21/03/2023"
"Tav. 1.2.2";"2.37 MB";"17/10/2014";"21/03/2023"
"Tav. 1.3.3";"1.15 MB";"17/10/2014";"21/03/2023"
"Tav. 2.1.4";"2.96 MB";"17/10/2014";"21/03/2023"
"Tav. 2.2.5";"8.12 MB";"17/10/2014";"21/03/2023"
"Tav. 2.3.6";"7.45 MB";"17/10/2014";"21/03/2023"
"Tav. 4.a.17";"1.11 MB";"17/10/2014";"21/03/2023"
"Tav. 4.b.18";"1.15 MB";"17/10/2014";"21/03/2023"
"Tav. 4.c.19";"0.52 MB";"17/10/2014";"21/03/2023"
"Verifica quantit� aggiuntive";"0.56 MB";"17/10/2014";"21/03/2023"
"Zona APP 18 Bonario";"108.26 KB";"17/10/2014";"21/03/2023"
"Zona APP 18 Planimetrie";"328.54 KB";"17/10/2014";"21/03/2023"
"Zona APP 18 Accordo";"317.71 KB";"17/10/2014";"21/03/2023"
"Zona APP 18 Valutazione";"0.85 MB";"17/10/2014";"21/03/2023"
