"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accesso civico e generalizzato - Anno 2023";"81.19 KB";"30/01/2024";"30/01/2024"
"MODELLO RICHIESTA INTERVENTO POTERE SOSTITUTIVO";"29 KB";"27/06/2023";"27/06/2023"
"MODELLO RICHIESTA ACCESSO CIVICO";"32 KB";"27/06/2023";"27/06/2023"
"DECRETO NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA ANNO 2022";"222.1 KB";"27/06/2023";"27/06/2023"
"DECRETO NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA ANNO 2019";"353.25 KB";"27/06/2023";"27/06/2023"
"Registro accesso documentale, civico e generalizzato - Anno 2022";"354.95 KB";"27/06/2023";"27/06/2023"
"ART.5 D.LGS..33/2013";"31.03 KB";"30/10/2014";"21/03/2023"
"MODELLO RICHIESTA ACCESSO CIVICO";"29 KB";"20/01/2015";"21/03/2023"
"MODELLO RICHIESTA INTERVENTO POTERE SOSTITUTIVO";"22 KB";"20/01/2015";"21/03/2023"
"REGOLAMENTO ACCESSO CIVICO  E ACCESSO CIVICO GENERALIZZATO";"149.49 KB";"17/05/2017";"21/03/2023"
"MODULO RICHIESTA ACCESSO GENERALIZZATO";"30.85 KB";"23/12/2016";"21/03/2023"
"DECRETO NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"111.28 KB";"23/12/2016";"21/03/2023"
"Registro accesso documentale, civico e generalizzazto - anno 2018 1^ semestre";"68.98 KB";"10/07/2018";"21/03/2023"
"Registro accessso documentale, civico e generalizzato - anno 2019 1^ e 2^ semestre";"94.01 KB";"09/03/2020";"21/03/2023"
"Registro accesso documentale, civico e generalizzato - anno 2020";"460.22 KB";"27/01/2022";"21/03/2023"
"Registro accesso documentale, civico e generalizzato - anno 2021";"0.66 MB";"27/01/2022";"21/03/2023"
