"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2024/2026";"242.65 KB";"28/01/2024";"28/01/2024"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"1.05 MB";"17/06/2023";"17/06/2023"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2023/2025";"0.97 MB";"06/01/2023";"06/01/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"1.19 MB";"01/06/2022";"01/06/2022"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"192.68 KB";"04/01/2022";"04/01/2022"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"358.3 KB";"29/05/2021";"29/05/2021"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"284.38 KB";"04/05/2021";"04/05/2021"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2021/2023";"12.02 MB";"30/12/2020";"30/12/2020"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2020/2022";"158.7 KB";"31/12/2019";"31/12/2019"
"PIANO DEGLI INDICATORI RENDICONTO 2018";"395.88 KB";"21/03/2019";"21/03/2019"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2019/2021";"282.36 KB";"21/03/2019";"21/03/2019"
"PIANO DEGLI INDICATORI RENDICONTO 2017";"398.17 KB";"21/03/2019";"21/03/2019"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE FINANZIARIO 2018/2020";"282.3 KB";"21/03/2019";"21/03/2019"
