"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 2.3.6";"9.45 MB";"02/09/2021";"21/03/2023"
"Tav 2.1.4";"3.81 MB";"02/09/2021";"21/03/2023"
"Tav. 1.2.2";"3.36 MB";"02/09/2021";"21/03/2023"
"Tav. 1.1.1";"4.33 MB";"02/09/2021";"21/03/2023"
"Tav. 1.3.3";"2.2 MB";"02/09/2021";"21/03/2023"
"Tav 2.2.5";"9.98 MB";"02/09/2021";"21/03/2023"
"Tav 3.A1.7";"186.8 KB";"02/09/2021";"21/03/2023"
"Tav 3.D.16";"262.01 KB";"02/09/2021";"21/03/2023"
"Tav 4.a.17";"1.93 MB";"02/09/2021";"21/03/2023"
"Tav 4.b.18";"1.7 MB";"02/09/2021";"21/03/2023"
"Verifica quantit� aggiuntive";"490.84 KB";"02/09/2021";"21/03/2023"
"TV4.c.19 - verifica dimensionamento";"420.55 KB";"02/09/2021";"21/03/2023"
"Norme Tecniche Operative";"1.1 MB";"02/09/2021";"21/03/2023"
"Tabelle di Normativa";"0.63 MB";"02/09/2021";"21/03/2023"
"Tav C.S";"1.33 MB";"02/09/2021";"21/03/2023"
"Schede B - Edifici di valore storico ambientale";"1.19 MB";"02/09/2021";"21/03/2023"
"Schede D - Attivit� Produttive in Zona Impropria";"3.63 MB";"02/09/2021";"21/03/2023"
"Schede F - Interventi di riordino e riqualificazione della zona agricola";"0.82 MB";"02/09/2021";"21/03/2023"
"Delibera di CC n. 12/2021 - Approvazione 5^ Variante - 2 PI";"348.79 KB";"02/09/2021";"21/03/2023"
"Prontuario per la qualit� architettonica e la mitigazione ambientale";"2.97 MB";"27/09/2021";"21/03/2023"
"Nuovo Regolamento Edilizio";"3.25 MB";"02/09/2021";"02/09/2021"
