"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 stato di fatto";"2.47 MB";"25/11/2014";"01/04/2023"
"Allegato 2 progettazione";"1.07 MB";"25/11/2014";"01/04/2023"
"Allegato 3 pianificazioni priorita intervento";"";"25/11/2014";"01/04/2023"
"Allegato 4 Energy saving";"4.09 MB";"25/11/2014";"01/04/2023"
"Allegato 5";"1.11 MB";"25/11/2014";"01/04/2023"
"Allegato 6 Proposta di regolamento comunale";"212.65 KB";"25/11/2014";"01/04/2023"
"Allegato 7 Capitolato speciale di appalto tipo";"338.84 KB";"25/11/2014";"01/04/2023"
"Allegato 8 dichiarazione di conformit� del progetto illuminotecnico";"43.43 KB";"25/11/2014";"01/04/2023"
"Allegato 9 consistenza impianti";"490.95 KB";"25/11/2014";"01/04/2023"
"Copertina progetto";"91.9 KB";"25/11/2014";"01/04/2023"
"Tavola 01.1";"2.23 MB";"25/11/2014";"01/04/2023"
"Tavola 01.2";"2.2 MB";"25/11/2014";"01/04/2023"
"Tavola 01.3";"3.02 MB";"25/11/2014";"01/04/2023"
"Tavola 01.4";"1.5 MB";"25/11/2014";"01/04/2023"
"Tavola 03.1";"2.04 MB";"25/11/2014";"01/04/2023"
"TAvola 03.2";"2.4 MB";"25/11/2014";"01/04/2023"
"Tavola 03.3";"2.88 MB";"25/11/2014";"01/04/2023"
"Tavola 03.4";"3.67 MB";"25/11/2014";"01/04/2023"
"Tavola 04.1";"2.98 MB";"25/11/2014";"01/04/2023"
"Tavola 03.5";"3.49 MB";"25/11/2014";"01/04/2023"
"Tavola 03.6";"2.9 MB";"25/11/2014";"01/04/2023"
"Tavola 04.2";"4.14 MB";"25/11/2014";"01/04/2023"
"Tavola 04.3";"4.41 MB";"25/11/2014";"01/04/2023"
"Tavola 02 - Tipologia stradale - parte 1";"1.88 MB";"25/11/2014";"01/04/2023"
"Tavola 02 - Tipologia stradale - parte 2";"2.4 MB";"25/11/2014";"01/04/2023"
"Tavola 02 - Tipologia stradale - parte 3";"2.87 MB";"25/11/2014";"01/04/2023"
