"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione";"26.98 KB";"09/03/2022";"09/03/2022"
"RILEVAZIONE MESE DI DICEMBRE 2021";"52.14 KB";"13/01/2022";"13/01/2022"
"RILEVAZIONE MESE DI NOVEMBRE 2021";"52.01 KB";"17/12/2021";"17/12/2021"
"RILEVAZIONE MESE DI OTTOBRE 2021";"52.12 KB";"18/11/2021";"18/11/2021"
"RILEVAZIONE MESE DI SETTEMBRE 2021";"52.59 KB";"14/10/2021";"14/10/2021"
"RILEVAZIONE MESE DI AGOSTO 2021";"52.72 KB";"09/09/2021";"09/09/2021"
"RILEVAZIONE MESE DI LUGLIO 2021";"52.31 KB";"19/08/2021";"19/08/2021"
"RILEVAZIONE MESE DI GIUGNO 2021";"395.83 KB";"06/07/2021";"06/07/2021"
"RILEVAZIONE MESE DI MAGGIO 2021";"395.79 KB";"08/06/2021";"08/06/2021"
"RILEVAZIONE MESE DI APRILE 2021";"395.82 KB";"21/05/2021";"21/05/2021"
"RILEVAZIONE MESE DI MARZO 2021";"395.82 KB";"23/04/2021";"23/04/2021"
"RILEVAZIONE MESE DI FEBBRAIO 2021";"395.79 KB";"17/03/2021";"17/03/2021"
"RILEVAZIONE MESE DI GENNAIO 2021";"48.66 KB";"17/02/2021";"17/02/2021"
"RILEVAZIONE MESE DI DICEMBRE 2020";"395.82 KB";"21/01/2021";"21/01/2021"
"RILEVAZIONE MESE DI NOVEMBRE 2020";"396.44 KB";"11/12/2020";"11/12/2020"
"RILEVAZIONE MESE DI OTTOBRE 2020";"396.42 KB";"17/11/2020";"17/11/2020"
"RILEVAZIONE MESE DI SETTEMBRE 2020";"396.42 KB";"15/10/2020";"15/10/2020"
"RILEVAZIONE MESE DI AGOSTO 2020";"396.44 KB";"04/09/2020";"04/09/2020"
"RILEVAZIONE MESE DI LUGLIO 2020";"396.42 KB";"24/08/2020";"24/08/2020"
"RILEVAZIONE MESE DI GIUGNO 2020";"396.42 KB";"14/07/2020";"14/07/2020"
"RILEVAZIONE MESE DI MAGGIO 2020";"395.83 KB";"13/06/2020";"13/06/2020"
"RILEVAZIONE MESE DI APRILE 2020";"395.86 KB";"05/05/2020";"05/05/2020"
"RILEVAZIONE MESE DI MARZO 2020";"395.86 KB";"10/04/2020";"10/04/2020"
"RILEVAZIONE MESE DI FEBBRAIO 2020";"395.84 KB";"09/03/2020";"09/03/2020"
"RILEVAZIONE MESE DI GENNAIO 2020";"395.85 KB";"11/02/2020";"11/02/2020"
"RILEVAZIONE MESE DI DICEMBRE 2019";"395.84 KB";"15/01/2020";"15/01/2020"
"RILEVAZIONE MESE DI NOVEMBRE 2019";"396.09 KB";"06/12/2019";"06/12/2019"
"RILEVAZIONE MESE DI OTTOBRE 2019";"396.08 KB";"11/11/2019";"11/11/2019"
"RILEVAZIONE MESE DI SETTEMBRE 2019";"396.08 KB";"10/10/2019";"10/10/2019"
"RILEVAZIONE MESE DI AGOSTO 2019";"396.08 KB";"18/09/2019";"18/09/2019"
"RILEVAZIONE MESE DI LUGLIO 2019";"396.51 KB";"22/08/2019";"22/08/2019"
"RILEVAZIONE MESE DI GIUGNO 2019";"182.83 KB";"05/07/2019";"05/07/2019"
"RILEVAZIONE MESE DI MAGGIO 2019";"396.09 KB";"06/06/2019";"06/06/2019"
"RILEVAZIONE MESE DI APRILE 2019";"396.05 KB";"14/05/2019";"14/05/2019"
"RILEVAZIONE MESE DI MARZO 2019";"396.07 KB";"12/04/2019";"12/04/2019"
"RILEVAZIONE MESE DI FEBBRAIO 2018";"396.08 KB";"05/03/2019";"05/03/2019"
"RILEVAZIONE MESE DI GENNAIO 2019";"395.5 KB";"13/02/2019";"13/02/2019"
"RILEVAZIONE MESE DI DICEMBRE 2018";"395.49 KB";"31/01/2019";"31/01/2019"
