"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale conferenza di servizi decisoria del 07/11/2019";"6.35 MB";"18/11/2019";"18/11/2019"
"Valutazione previsionale impatto acustico - Mafin rev. 00 m 2019";"6.35 MB";"08/11/2019";"08/11/2019"
"Tav. 3 aggiornamento prospetti e sezione 200 - 21/10/2019";"0.96 MB";"08/11/2019";"08/11/2019"
"Tav. 5 piante L. 13/89";"1.21 MB";"08/11/2019";"08/11/2019"
"Tav. 4 planimetrie";"3.21 MB";"08/11/2019";"08/11/2019"
"Tav. 2 aggiornamento piante e sezione";"3.36 MB";"08/11/2019";"08/11/2019"
"Tav. 1 - planimetrie";"2.25 MB";"08/11/2019";"08/11/2019"
"Scheda 55/2012";"169.8 KB";"08/11/2019";"08/11/2019"
"Scheda informativa ULSS";"4.16 MB";"08/11/2019";"08/11/2019"
"Relazione tecnica L. 10/91 con fonti rinnovabili";"1.22 MB";"08/11/2019";"08/11/2019"
"Relazione L. 13/89";"0.52 MB";"08/11/2019";"08/11/2019"
"Relazione illustrativa";"401.83 KB";"08/11/2019";"08/11/2019"
"Relazione idrogeologica";"2.66 MB";"08/11/2019";"08/11/2019"
"Rapporto ambientale preliminare";"7.34 MB";"08/11/2019";"08/11/2019"
"Lavori in quota - relazione";"0.51 MB";"08/11/2019";"08/11/2019"
"L. 10 91 - M02";"422.44 KB";"08/11/2019";"08/11/2019"
"L. 10 91 - M01";"0.57 MB";"08/11/2019";"08/11/2019"
"Geotecnica Sindal - integrazione";"53.52 KB";"08/11/2019";"08/11/2019"
"Documentazione fotografica";"0.82 MB";"08/11/2019";"08/11/2019"
"Dimostrazione uso fonti rinnovabili";"205.37 KB";"08/11/2019";"08/11/2019"
"Dichiarazione Vinca";"2.07 MB";"08/11/2019";"08/11/2019"
"Dichiarazione no VIA";"105.77 KB";"08/11/2019";"08/11/2019"
"Avviso ad var SUAP Sindal P7m";"117.62 KB";"08/11/2019";"08/11/2019"
"Avviso ad var SUAP Sindal";"115 KB";"08/11/2019";"08/11/2019"
"Asseverazione progettista";"1.22 MB";"08/11/2019";"08/11/2019"
