"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative - N.T.O.";"1.25 MB";"06/11/2014";"21/03/2023"
"Schede F";"1.32 MB";"06/11/2014";"21/03/2023"
"Costruzioni NPF";"1.06 MB";"06/11/2014";"21/03/2023"
"Tabella di Normativa Approvata";"0.61 MB";"06/11/2014";"21/03/2023"
"Tav. 2.1.4";"2.95 MB";"06/11/2014";"21/03/2023"
"Tav. 1.1.1";"3.42 MB";"06/11/2014";"21/03/2023"
"Tav. 1.2.2";"2.37 MB";"06/11/2014";"21/03/2023"
"Tav. 2.2.5";"8.11 MB";"06/11/2014";"21/03/2023"
"Tav. 1.3.3";"1.15 MB";"06/11/2014";"21/03/2023"
"Tav. 2.3.6";"7.45 MB";"06/11/2014";"21/03/2023"
"Tav. 3A4.10";"130.57 KB";"06/11/2014";"21/03/2023"
"Tav. 4a.17";"1.11 MB";"06/11/2014";"21/03/2023"
"Tav. 4b.18";"1.15 MB";"06/11/2014";"21/03/2023"
"Verifica del dimensionamento - approvazione";"0.52 MB";"06/11/2014";"21/03/2023"
"Verifica quantit� aggiuntive (approvate)";"0.56 MB";"06/11/2014";"21/03/2023"
"Schede attivit�";"15.08 MB";"07/11/2014";"21/03/2023"
