"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONI RESPONSABILE AREA 5 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.53 MB";"11/09/2023";"11/09/2023"
"DICHIARAZIONI RESPONSABILE AREA 4 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.61 MB";"11/09/2023";"11/09/2023"
"DICHIARAZIONI RESPONSABILE AREA 3 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.53 MB";"11/09/2023";"11/09/2023"
"DICHIARAZIONI RESPONSABILE AREA 2 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.61 MB";"11/09/2023";"11/09/2023"
"DICHIARAZIONI RESPONSABILE AREA 1 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.53 MB";"11/09/2023";"11/09/2023"
"DECRETO NOMINA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"186.38 KB";"08/08/2023";"08/08/2023"
"DICHIARAZIONI RESPONSABILE AREA 1 PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.54 MB";"21/06/2023";"21/06/2023"
"DECRETO NOMINA RESPONSABILE TITOLARE DI POSIZIONE ORGANIZZATIVA";"183.71 KB";"21/06/2023";"21/06/2023"
"DICHIARAZIONI RESPONSABILE AREA 5  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.53 MB";"05/03/2022";"05/03/2022"
"DECRETO NOMINA RESPONSABILE TITOLARE DI POSIZIONE ORGANIZZATIVA";"265.49 KB";"01/03/2022";"01/03/2022"
"DICHIARAZIONI RESPONSABILE AREA 5  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.64 MB";"01/10/2020";"01/10/2020"
"DICHIARAZIONI RESPONSABILE AREA 4  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.64 MB";"03/08/2020";"03/08/2020"
"DICHIARAZIONI RESPONSABILE AREA 3  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.65 MB";"01/08/2020";"01/08/2020"
"DICHIARAZIONI RESPONSABILE AREA 2  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.64 MB";"01/08/2020";"01/08/2020"
"DICHIARAZIONI RESPONSABILE AREA 1  PUBBLICITA' DATI - ART. 14 D.LGS. N. 33/2013 E INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. N. 39/2013";"0.64 MB";"01/08/2020";"01/08/2020"
"CONFERMA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"205.23 KB";"01/08/2020";"01/08/2020"
"DICHIARAZIONE RESPONSABILE AREA 4 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"313.42 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 3 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"263.82 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 2 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"307.62 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 1 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"322.29 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 4 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"340.93 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 3 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"293.96 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA  2 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"332.87 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 1 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"302 KB";"31/07/2020";"31/07/2020"
"DICHIARAZIONE RESPONSABILE AREA 4 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"36.87 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 3 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"36.77 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 2 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"36.77 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 1 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"36.83 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 4 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"37.61 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 3 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"37.54 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA  2 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"37.54 KB";"01/08/2019";"01/08/2019"
"DICHIARAZIONE RESPONSABILE AREA 1 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"37.55 KB";"01/08/2019";"01/08/2019"
"ALLEGATO DELIBERA APPROVAZIONE PROPOSTA GRADUAZIONE RETRIBUZIONE POSIZIONI ORGANIZZATIVE";"37.5 KB";"25/07/2019";"25/07/2019"
"DELIBERA APPROVAZIONE PROPOSTA GRADUAZIONE RETRIBUZIONE POSIZIONI ORGANIZZATIVE";"267.81 KB";"25/07/2019";"25/07/2019"
"DECRETO NOMINA RESPONSABILI TITOLARI DI POSIZIONI  ORGANIZZATIVE";"183.61 KB";"23/07/2019";"23/07/2019"
"CRITERI GENERALI CONFERIMENTO E REVOCA DEGLI INCARICHI DI POSIZIONI ORGANIZZATIVE";"1.92 MB";"15/07/2019";"15/07/2019"
"DICHIARAZIONE RESPONSABILE AREA 1 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"116.39 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 1 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"115.48 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 2 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"116.4 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 2 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"115.53 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 3 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"116.37 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 3 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"115.38 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 4 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"116.53 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 4 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"115.47 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 5 PUBBLICITA' DATI - ART. 14 D.LGS. 33/2013";"116.22 KB";"17/01/2019";"17/01/2019"
"DICHIARAZIONE RESPONSABILE AREA 5 INCONFERIBILITA'-INCOMPATIBILITA' INCARICHI - ART. 20 D.LGS. 39/2013";"115.29 KB";"17/01/2019";"17/01/2019"
"CONFERIMENTO POSIZIONI ORGANIZZATIVE 2019 - 1";"396.28 KB";"12/01/2019";"12/01/2019"
