num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
7;1;494,2;COMUNE DI CITTADELLA;05/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
11;1;35.372,50;GIAMA S.P.A.;07/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
12;1;1.396,72;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;07/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
13;1;1.385,22;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;07/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
14;1;13.000,00;ISTITUTO COMPRENSIVO STATALE;12/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
15;1;1.500,00;A.V.I.S. COMUNALE GALLIERA V.;12/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
16;1;440;A.N.U.S.C.A.;12/01/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
17;1;363,15;CAMA S.N.C.;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
18;1;1.257,54;A.S.I. SRL - AGENZIA SVILUPPO INNOVAZIONE;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza
19;1;1.021,14;BRATU CATALINA;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario
20;1;2.712,06;ASPEX S.r.l.;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
21;1;8.000,00;GIRARDIN SRL;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
22;1;1.124,30;ET.ICS S.R.L.;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
23;1;5.079,40;ET.ICS S.R.L.;12/01/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.
24;1;2.000,00;IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
25;1;550;IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
26;1;660;IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
27;1;4.000,00;IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
28;1;9.363,50;ALBA SERENA COOPERATIVA SOCIALE;12/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
29;1;186;RIZZETTO ENRICO;12/01/2021;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese
30;1;627,25;ENEL ENERGIA S.P.A.;14/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
31;1;3.579,05;AMMINISTRATORI COMUNALI;15/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
