Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;Servizi Finanziari;1;1;05-01-2016;Autorizzazione al personale comunale a svolgere lavoro straordinario nel 1° semestre 2016.;
Atto;Servizi Finanziari;2;2;05-01-2016;Costituzione provvisoria del fondo di produttività 2016 - risorse decentrate - parte stabile.;
Atto;Servizi Finanziari;3;3;05-01-2016;"Convenzione di Segreteria tra i Comuni di Galliera Veneta, San Martino di Lupari e Tombolo anno 2016. Rimborso mensile quota parte a carico del Comune di Galliera Veneta.";
Atto;Servizi Finanziari;4;4;05-01-2016;Impegno di spesa per compenso al componente dell'Organismo Indipendente di Valutazione  anno 2016;
Atto;Servizi Finanziari;5;5;05-01-2016;Impegno di spesa per compenso Revisore Unico dei Conti anno 2016.;
Atto;Servizi Finanziari;6;6;05-01-2016;Impegno di spesa per Servizio Economato anno 2016.;
Atto;Servizi Finanziari;7;7;05-01-2016;Impegno di spesa per indennità di posizione e di risultato ai Responsabili di Area ed indennità di risultato al Segretario Generale.;
Atto;Vigili e anagrafe;1;8;08-01-2016;impegno di spesa per servizio di vigilanza presso la Scuola Primaria G.Giardino per il periodo gennaio-giugno 2016;
Atto;Servizi Generali;1;9;09-01-2016;Proroga tirocinio di integrazione sociale in ambiente lavorativo.;
Atto;Servizi Generali;2;10;11-01-2016;Assegnazione ossario a richiedente.;
Atto;Gestione Territorio;1;11;12-01-2016;Lavori per la telefonizzazione del PUA 3 di via Leopardi. Spostamento palificata telecom. Incarico alla Telecom Italia spa - Focal Point Spostamenti - CUP G64H13000020004 CIG Z3117F403;
Atto;Gestione Territorio;2;12;13-01-2016;Sopralzo del corrimano scala interna Scuola Manesso. Incarico a falegname. CIG ZD917FDE15;
Atto;Gestione Territorio;3;13;13-01-2016;Recupero elementi lignei ex pavimento saletta Scuola Materna "Gen. Giardino". Opere da falegname. Incarico CIG Z3217FB6F4;
Atto;Gestione Territorio;4;14;13-01-2016;LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE. AGGIUDICAZIONE DEFINITIVA DEI LAVORI. CUP G67B14000270000 CIG 6438360EBC;
Atto;Gestione Territorio;5;15;15-01-2016;Impegno di spesa per seminario di formazione ufficio Lavori Pubblici.;
Atto;Gestione Territorio;6;16;15-01-2016;Affidamento servizi manutentivi Centro di Raccolta anno 2016. Incarico alla Soc. Coop. Alba Serena a r.l. onlus. -  CIG Z7B17E64C2;
Atto;Gestione Territorio;7;17;15-01-2016;Affidamento servizi manutentivi verde pubblico e cimitero anno 2016. Incarico a Alba Serena Cooperativa Sociale onlus -  CIG Z6617E64FB;
Atto;Servizi Generali;3;18;16-01-2016;Rimborso spese di missione a dipendenti.;
Atto;Servizi Generali;4;19;16-01-2016;Rimborso spese di missione ad amministratori.;
Atto;Servizi Generali;5;20;16-01-2016;Liquidazione gettoni di presenza ai consiglieri comunali per l'anno 2015.;
Atto;Servizi Generali;6;21;16-01-2016;Conferma delle indennita' di funzione agli amministratori comunali e del gettone di presenza ai consiglieri comunali per l'anno 2016.;
Atto;Servizi Generali;7;22;16-01-2016;Quota associativa ANCI.;
Atto;Servizi Generali;8;23;16-01-2016;Quota associativa ANCI Veneto.;
Atto;Servizi Generali;9;24;16-01-2016;Quota associativa ANUSCA.;
Atto;Servizi Generali;10;25;18-01-2016;Integrazione retta di ricovero.;
Atto;Gestione Territorio;8;26;18-01-2016;Revisione e riqualificazione agronomica e forestale bosco "Le Prese" in via Strada degli Alberi. Incarico a tecnico. CIG ZC0180F2B3;
Atto;Servizi Finanziari;8;27;18-01-2016;Impegno di spesa per effettuazione visite medico-fiscali al personale dipendente anno 2016 .;
Atto;Servizi Generali;11;28;19-01-2016;"Acquisto cartucce di toner blu, giallo e rosso per stampante dell'ufficio di segreteria.";
Atto;Servizi Finanziari;9;29;19-01-2016;Impegno di spesa per pagamento tassa automobilistica regionale - Bollo di circolazione - Automezzi Comunali anno 2016.;
Atto;Servizi Finanziari;10;30;19-01-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Vigili e anagrafe;2;31;20-01-2016;adesione al servizio di Poste Italiane di ritiro e consegna della posta dell'Ente;
Atto;Gestione Territorio;9;32;21-01-2016;Impianto fotovoltaico da 999 KWp in Loc. Le Prese. Pagamento bollette ENEL.;
Atto;Servizi Finanziari;11;33;25-01-2016;Dipendente comunale. Assenza per malattia. Determinazione del trattamento economico ridotto per i primi dieci giorni.;
Atto;Servizi Finanziari;12;34;25-01-2016;Rinnovo abbonamenti speciali RAI per l'anno 2016.;
Atto;Servizi Generali;12;35;27-01-2016;Acquisto carta per stampante laser dell'ufficio segreteria.;
Atto;Servizi Generali;13;36;29-01-2016;Gestione degli impianti sportivi di Mottinello Nuovo da parte dell'A.S.D. Polisportiva Mottinello Nuovo di Galliera Veneta nell'anno 2016.;
Atto;Servizi Generali;14;37;29-01-2016;Gestione del palazzetto dello Sport di Mottinello Nuovo da parte dell'A.S.D. Polisportiva Mottinello Nuovo di Galliera Veneta nell'anno 2016.;
Atto;Servizi Generali;15;38;29-01-2016;Gestione della palestra polivalente di viale Venezia da parte dell'A.S.D. Team Volley 97 di Galliera Veneta nell'anno 2016.;
Atto;Servizi Generali;16;39;29-01-2016;Gestione della palestra di via Campagna da parte dell'A.S.D. Team Volley 97 di Galliera Veneta nell'anno 2016.;
Atto;Servizi Generali;17;40;29-01-2016;Contributo funzionamento rete bibliotecaria  BiblioAPE nell'anno 2016.;
