num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
615;1;2.541,87;A.V.I.S. COMUNALE GALLIERA V.;01/04/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
616;1;2.055,70;TONIATO MORENO SRL;02/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
617;1;3.808,06;FUMEI PIER GIUSEPPE;02/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
618;1;9.900,00;M.G.V.  S.R.L.;02/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.
619;1;2.675,45;TELLIOS S.R.L.;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
620;1;2.181,35;TELLIOS S.R.L.;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
621;1;35.287,99;GIAMA S.P.A.;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
622;1;925,65;TELLIOS S.R.L.;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
623;1;1,3;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
623;2;4;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
624;1;2.732,30;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
625;1;53,04;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
626;1;433,07;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
627;1;5,85;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
628;1;2.440,02;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
629;1;2.754,58;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
630;1;3.293,34;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
631;1;4.632,51;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
632;1;7.015,83;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
633;1;2.470,22;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
634;1;564,84;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
635;1;111,15;DOLOMITI ENERGIA S.P.A.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
636;1;1.146,80;2EMME S.R.L.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
637;1;1.528,97;PELLIZZARI SRL;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
638;1;1.830,00;AREA SERVIZI 2000 S.R.L.;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
639;1;3.679,52;DE NARDI SILVANO;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
640;1;3.679,52;DE NARDI ELISA;09/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
