Tipo;numero;data;oggetto;
Delibera;18;26-07-2016;"Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2016, ai sensi degli artt. 175, comma 8, e 193 del D.Lgs. n. 267/2000.";
Delibera;19;26-07-2016;"Documento Unico di Programmazione (DUP)  periodo 2017-2019. Discussione e conseguente deliberazione, ai sensi dell'art. 170, comma 1, del D.Lgs. n. 267/2000.";
Delibera;20;27-09-2016;Affidamento del servizio di tesoreria comunale per il periodo 01.01.2017 - 31.12.2021. Approvazione convenzione e direttive in merito all'espletamento della gara.;
Delibera;21;27-09-2016;Aggiornamento del D.U.P.  2016-2018 e variazioni al Bilancio di Previsione Finanziario 2016/2018.;
Delibera;22;27-09-2016;Modifiche al Regolamento Edilizio Comunale.;
Delibera;23;27-09-2016;Modifica al Regolamento di Polizia Rurale - Uso dei prodotti fitosanitari nelle aree frequentate dalla popolazione o da gruppi vulnerabili.;
Delibera;24;27-09-2016;Recesso dall'adesione al Consorzio Energia Veneto.;
Delibera;25;30-11-2016;Comunicazioni.;
Delibera;26;30-11-2016;Variazioni al Bilancio di Previsione Finanziario 2016/2018.;
Delibera;27;30-11-2016;Approvazione Regolamento per la disciplina delle modalità di affidamento in gestione ed utilizzazione degli impianti sportivi comunali.;
Delibera;28;30-11-2016;Sostituzione di componente del Comitato della Biblioteca Comunale.;
