TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"113.556,90";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"935.246,66";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.318.423,61";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"4.528.186,64";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.081.688,50";"2.073.874,02";
1;10101;"Imposte, tasse e proventi assimilati";"1.621.498,11";"1.609.246,26";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"460.190,39";"464.627,76";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"286.793,49";"259.132,37";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"277.295,35";"251.634,23";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"7.498,14";"7.498,14";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"2.000,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.975.171,36";"1.748.288,59";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.018.836,60";"988.456,57";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"688.686,65";"467.410,07";
3;30300;Interessi attivi;"1,03";"1,03";
3;30400;Altre entrate da redditi da capitale;"41.698,36";"41.698,36";
3;30500;Rimborsi e altre entrate correnti;"225.948,72";"250.722,56";
4;0;Entrate in conto capitale;"1.224.632,44";"620.206,45";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"649.553,83";"46.372,64";
4;40300;Altri trasferimenti in conto capitale;"1.755,38";"1.755,38";
4;40400;Entrate da alienazione di beni materiali e immateriali;"18.500,00";"18.500,00";
4;40500;Altre entrate in conto capitale;"554.823,23";"553.578,43";
5;0;Entrate da riduzione di attivita' finanziarie;"2.576,00";"2.576,00";
5;50100;Alienazione di attivita' finanziarie;"2.576,00";"2.576,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"588.530,93";"589.361,01";
9;90100;Entrate per partite di giro;"561.036,62";"561.041,74";
9;90200;Entrate per conto terzi;"27.494,31";"28.319,27";
0;0;Totale Titoli;"6.159.392,72";"5.293.438,44";
0;0;Totale Generale delle Entrate;"8.526.619,89";"9.821.625,08";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
