num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1220;1;9.682,53;VIEL DI VIEL FRANCO E C. S.N.C.;02/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1221;1;8;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;05/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1222;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;08/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1223;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;08/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1224;1;75;PRIX QUALITY S.P.A.;08/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
1225;1;329,4;DAMINATO IMPIANTI SRL;08/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1226;1;598,19;VELOCAR S.R.L.;08/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1227;1;1.729,35;SEO NET ITALIA DI DI RUSCIO GIULIO;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1229;1;1.429,46;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1230;1;1.429,46;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1231;1;2.070,32;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1232;1;319,6;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1232;2;1.143,49;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1233;1;1.391,62;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1234;1;1.391,62;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1235;1;2.726,68;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1236;1;342,22;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1236;2;992,22;PAROLUX S.R.L.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1237;1;35.794,65;GIAMA S.P.A.;09/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1239;1;24,3;E-DISTRIBUZIONE S.P.A.;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1239;2;24,3;E-DISTRIBUZIONE S.P.A.;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1240;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1241;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1242;1;4.636,05;TRIVENETA S.R.L.;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1243;1;1.808,04;ASPEX S.r.l.;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1244;1;63,24;F.LLI PIANTELLA S.R.L.;10/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1245;1;5.331,77;NUOVA RADAR COOP. S.C.R.L.;10/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1247;1;256,16;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/10/2020;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1251;1;11,93;EMPORIO EDILE SRL;12/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1251;2;75;EMPORIO EDILE SRL;12/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1252;1;1.008,00;MY PEST CONTROL S.R.L.;12/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1253;1;3.579,05;AMMINISTRATORI COMUNALI;15/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1292;1;1.457,90;BETA SOCIETA' COOPERATIVA SOCIALE;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1293;1;2.148,77;FAGAN IMPIANTI ELETTRICI S.R.L.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1294;1;5.746,20;SIMPLY FUN S.R.L.S;16/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1295;1;674,24;TUTO CHIMICA S.N.C.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.
1296;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1297;1;1.000,00;FAGGIONATO ROBERTO;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1298;1;1.411,94;FAGGIONATO ROBERTO;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1299;1;382,67;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1300;1;1.000,00;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1301;1;401,73;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;1;52,91;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;2;67,01;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;3;69,65;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;4;94,86;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;5;160,33;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;6;191,6;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;7;212,87;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;8;253,97;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1302;9;295,35;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;1;4,32;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;2;18,37;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;3;20,34;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;4;22,24;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;5;24,1;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;6;36,39;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;7;40,78;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;8;80,29;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;9;127,89;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;10;131,94;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;11;132,6;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;12;157,7;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;13;175,28;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;14;210,61;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;15;222,71;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1303;16;284,97;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;1;14,52;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;2;21,67;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;3;60,09;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;4;134,65;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;5;139,08;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;6;194,11;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;7;218,16;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;8;219,43;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;9;288,01;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;10;389,81;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1304;11;669,38;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;1;4,93;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;2;6,98;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;3;22,07;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;4;26,8;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;5;96,01;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;6;171,62;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;7;187,58;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;8;236,35;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;9;466,92;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1305;10;690,36;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1306;1;15,35;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1306;2;15,52;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1306;3;130,55;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1306;4;233,45;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1306;5;256,42;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;1;-0,26;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;2;26,25;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;3;27,52;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;4;31,85;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;5;117,72;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;6;169,38;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1307;7;185,27;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1308;1;71,38;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1308;2;143,62;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1309;1;189,36;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1309;2;191,45;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1309;3;359,34;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1310;1;109,75;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1311;1;73,33;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1311;2;298,19;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1312;1;40,17;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1313;1;49,12;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1314;1;1.145,68;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1315;1;151,06;ENEL ENERGIA S.P.A.;16/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1316;1;11.973,40;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;16/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1317;1;1.725,27;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;16/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1318;1;267,59;GIACOBBO S.R.L.;16/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1319;1;11.000,00;GIACOBBO S.R.L.;16/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1320;1;10.000,00;GIACOBBO S.R.L.;16/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1321;1;0,38;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;4;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;5;2,93;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;6;4,48;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;7;5,21;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;8;5,71;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1321;9;14,96;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;20/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1322;1;724,62;ISTITUTO SALESIANO E. SARDAGNA;20/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1328;1;287,92;FER COLOR SRL;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali
1329;1;3.931,55;VELOCAR S.R.L.;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1330;1;210,26;TIRO A SEGNO NAZIONALE DI PADOVA;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1331;1;990;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;21/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1332;1;3.000,00;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;21/10/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1333;1;902,63;COOPERATIVA N.O.I. ONLUS;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1334;1;1.065,06;COOPERATIVA N.O.I. ONLUS;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1335;1;22.619,10;GE.FI.L.  S.P.A.;21/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1337;1;6.064,95;PEGORARO S.N.C. DI PEGORARO RINGO E C.;23/10/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1338;1;502,1;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOP.VA;23/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1339;1;1.940,96;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;23/10/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
