num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
643;1;150;TESORERIA PROVINCIALE DELLO STATO - SEZIONE DI PADOVA;03/04/2023;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
644;1;18.700,00;RIGON IMPIANTI S.R.L.;11/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
645;1;1.052,70;RIGON IMPIANTI S.R.L.;11/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
646;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
646;2;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
646;3;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
646;4;4,36;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
646;5;7,01;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
646;6;24;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
647;1;633,96;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/04/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
648;1;99,92;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/04/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
653;1;34.781,33;GIAMA S.P.A.;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
654;1;1.350,00;GIACOMETTI ANDREA;12/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
656;1;3.579,05;AMMINISTRATORI COMUNALI;15/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
700;1;79.043,46;TONIAZZO IMPRESA DI COSTRUZIONI S.R.L.;15/04/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
703;1;122;GRAFICHE E. GASPARI S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici
704;1;25,19;COPYMAC S.N.C.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
705;1;153,11;DEXIVE SPA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
706;1;64,39;DEXIVE SPA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
707;1;653,92;CARRARO ASCENSORI S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
708;1;1.978,64;VIASANTI LINO S.N.C. DI VIASANTI G. & R.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
709;1;186,66;E-DISTRIBUZIONE S.P.A.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
710;1;1.830,00;AREA SERVIZI 2000 S.R.L.;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
711;1;8,64;G.S.E. SPA;28/04/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
