num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1351;1;74;TECNOMEDICA S.R.L.;01/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1352;1;10.512,78;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;01/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1353;1;4.165,44;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;01/10/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1356;1;8,83;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1357;1;7,15;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1357;2;9,09;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1357;3;15,68;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1358;1;44,45;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1359;1;11,54;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1360;1;47,14;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1361;1;55,38;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1362;1;173,06;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1363;1;47,14;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1363;2;48,57;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1363;3;70,37;SINERGAS S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1364;1;42,01;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1365;1;134,18;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1366;1;2.357,04;NUOVA SARMO SRL;02/10/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1367;1;48,8;COFFEE BREAK S.A.S. DI CARLI ANDREA;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1368;1;312,97;ENEL ENERGIA S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1369;1;501,69;ENEL ENERGIA S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1370;1;19,74;ENEL ENERGIA S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1371;1;3,98;ENEL ENERGIA S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1372;1;5.895,11;ENEL ENERGIA S.P.A.;02/10/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1373;1;2.147,20;ALBA SERENA COOPERATIVA SOCIALE;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1374;1;-61;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1374;2;6,97;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1374;3;24,53;E-DISTRIBUZIONE S.P.A.;02/10/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
