num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1674;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1675;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1676;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1677;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1678;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1679;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1680;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1681;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1682;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1683;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1684;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1685;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1686;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1687;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1688;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1689;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1690;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1691;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1692;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1693;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1694;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1695;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1696;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1697;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1698;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1699;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1700;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1701;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1702;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1703;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1704;1;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1705;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1706;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1707;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1708;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1709;1;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente
1710;1;1.955,88;COOPSERVICE S. COOP. PA.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1711;1;92,4;PELLIZZARI SRL;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1712;1;161,04;MYO S.P.A;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali
1713;1;23,54;PADURARU VIOLETA;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1714;1;22,76;SCARANTO GIAMPIETRO;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1715;1;808,51;ELETTROSERVICE ROSA' SRL;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1716;1;17.537,50;ALBA SERENA COOPERATIVA SOCIALE;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1717;1;366;ALBA SERENA COOPERATIVA SOCIALE;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1718;1;6.203,90;ZANCHIN FLAVIO;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1719;1;200;JONATHAN COOPERATIVA SOCIALE;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1720;1;3.638,00;COMUNE DI CITTADELLA;09/10/2022;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni
1721;1;32,69;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1721;2;54,9;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1722;1;2,65;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1722;2;5,43;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1722;3;6,17;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1722;4;32,69;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1722;5;32,69;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1723;1;32,66;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1723;2;32,69;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1723;3;79,94;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1724;1;9,83;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1724;2;12,2;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1724;3;390,08;DOLOMITI ENERGIA S.P.A.;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1725;1;-146,37;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;2;12,58;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;3;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;4;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;5;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;6;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;7;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;8;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;9;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;10;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;11;39,56;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1725;12;115,28;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1726;1;-24,63;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1726;2;112,21;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1727;1;130,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1727;2;257,19;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;1;39,56;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;2;49,57;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;3;57,62;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;4;106,87;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;5;130,03;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;6;130,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1728;7;130,05;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1729;1;29,93;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1730;1;34,24;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1730;2;178,53;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1730;3;445,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1730;4;561,88;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1730;5;740,75;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1731;1;1.141,42;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1731;2;1.147,55;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1732;1;22,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1733;1;163,53;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;09/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1734;1;24.888,00;SIMPLY FUN S.R.L.S;10/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1735;1;0,47;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;3;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;4;3,22;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;5;4,36;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;6;4,72;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;7;4,74;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;8;5,68;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;9;5,7;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;10;9,46;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1735;11;28;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/10/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1738;1;537,42;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/10/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1741;1;90,56;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;12/10/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1742;1;400,68;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1743;1;358,19;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1744;1;291,83;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1745;1;104,17;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1746;1;156,7;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1747;1;2.274,96;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1748;1;718,41;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1749;1;3.419,60;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1750;1;1.730,40;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1751;1;697,22;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1752;1;316,18;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1753;1;7.714,11;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;14/10/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
