"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 1.3.3";"1.14 MB";"06/10/2020";"21/03/2023"
"Tav. 1.2.2";"2.34 MB";"06/10/2020";"21/03/2023"
"Tav 1.1.1";"3.39 MB";"06/10/2020";"21/03/2023"
"Tav. Individuazione variazioni";"2.07 MB";"06/10/2020";"21/03/2023"
"Tabelle di Normativa";"0.61 MB";"06/10/2020";"21/03/2023"
"Relazione Programmatica";"14.89 MB";"06/10/2020";"21/03/2023"
"Tav. 2.1.4";"2.94 MB";"06/10/2020";"21/03/2023"
"Tav. 2.2.5";"7.97 MB";"06/10/2020";"21/03/2023"
"Tav. 2.3.6";"7.38 MB";"06/10/2020";"21/03/2023"
"Tav. 3.A1.7";"139.7 KB";"06/10/2020";"21/03/2023"
"Tav. C.S";"1.08 MB";"06/10/2020";"21/03/2023"
"Tav. 4.b.18";"1.14 MB";"06/10/2020";"21/03/2023"
"Tav. 4.a.17";"1.1 MB";"06/10/2020";"21/03/2023"
"Tav. 3.D.16";"238.28 KB";"06/10/2020";"21/03/2023"
"Tv 4.c.19";"260.74 KB";"06/10/2020";"21/03/2023"
"Verifica quantit� aggiuntive";"324.08 KB";"06/10/2020";"21/03/2023"
"avviso adozione della 5^ Variante al 2� PI";"121.97 KB";"16/10/2020";"21/03/2023"
"Delibera CC 2020 - adozione";"274.65 KB";"16/10/2020";"21/03/2023"
"Delibera CC 2020 - dichiarazione";"309.6 KB";"16/10/2020";"21/03/2023"
"Avviso adozione della 5^ Variante al 2� Piano degli interventi";"121.97 KB";"03/12/2020";"21/03/2023"
"Relazione Idraulica Galliera Veneta ";"11.55 MB";"06/10/2020";"06/10/2020"
"Norme Tecniche Operativa";"1.05 MB";"06/10/2020";"06/10/2020"
