"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2024";"95.81 KB";"06/04/2024";"06/04/2024"
"Dato Piattaforma Certificazione Crediti dello stock di debito commerciale al 31 dicembre 2023";"185.52 KB";"12/02/2024";"12/02/2024"
"Valorizzazione dell'accantonamento obbligatorio al Fondo di Garanzia Debiti Commerciali - Esercizio 2023 (Art. 1, comma 862, Legge n. 145/2018).";"142.2 KB";"07/02/2024";"07/02/2024"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2023";"94.43 KB";"28/01/2024";"28/01/2024"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.09.2023";"96.26 KB";"12/10/2023";"12/10/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2023";"41.86 KB";"10/07/2023";"10/07/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2023";"36.41 KB";"13/04/2023";"13/04/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2022";"42.05 KB";"25/01/2023";"25/01/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.09.2022";"37.14 KB";"31/10/2022";"31/10/2022"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2022";"37.17 KB";"15/07/2022";"15/07/2022"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2022";"36.89 KB";"14/04/2022";"14/04/2022"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2021";"37.31 KB";"18/01/2022";"18/01/2022"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.09.2021";"399.75 KB";"08/10/2021";"08/10/2021"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2021";"37.31 KB";"03/07/2021";"03/07/2021"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2021";"44.45 KB";"12/04/2021";"12/04/2021"
"Dato Piattaforma Certificazione Crediti dello stock di debito commerciale al 31 dicembre 2020";"171.15 KB";"18/01/2021";"18/01/2021"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2020";"36.4 KB";"18/01/2021";"18/01/2021"
"Comunicazione del debito scaduto e non pagato di cui all'articolo 1, comma 867, della Legge n. 145/2018 al 30.09.2020";"35.33 KB";"12/10/2020";"12/10/2020"
"Comunicazione del debito scaduto e non pagato di cui all'articolo 1, comma 867, della Legge n. 145/2018 al 30.06.2020";"34.99 KB";"03/07/2020";"03/07/2020"
"Comunicazione del debito scaduto e non pagato di cui all'articolo 1, comma 867, della Legge n. 145/2018 al 31.03.2020";"34.72 KB";"11/04/2020";"11/04/2020"
"Comunicazione del debito scaduto e non pagato di cui all'articolo 1, comma 867, della Legge n. 145/2018 al 31.12.2019";"162.27 KB";"21/01/2020";"21/01/2020"
"Comunicazione alla Piattaforma Certificazione Crediti dello stock di debito commerciale al 31 dicembre 2019";"43.26 KB";"21/01/2020";"21/01/2020"
"Comunicazione alla Piattaforma Certificazione Crediti dello stock di debito commerciale al 31 dicembre 2019";"43.27 KB";"21/01/2020";"21/01/2020"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2019";"34.97 KB";"13/01/2020";"13/01/2020"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.09.2019";"34.71 KB";"05/10/2019";"05/10/2019"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2019";"35.27 KB";"09/07/2019";"09/07/2019"
"Report Comunicazione dei debiti non estinti maturati al 31 dicembre 2018 ";"16.32 KB";"18/04/2019";"18/04/2019"
"Comunicazione alla Pcc dello stock di debito commerciale al 31 dicembre 2018";"55.36 KB";"13/04/2019";"13/04/2019"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2019";"38.74 KB";"06/04/2019";"06/04/2019"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2018";"39.46 KB";"25/03/2019";"25/03/2019"
"Ammontare complessivo dei debiti e numero imprese credistrici al 31.12.2018";"35.67 KB";"20/01/2019";"20/01/2019"
