"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024 - 2026 ";"0.5 MB";"17/04/2024";"17/04/2024"
"SCHEDA RELAZIONE ANNUALE rpct - anno 2023";"78.07 KB";"01/02/2024";"01/02/2024"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2023-2025 (Deliberazione della Giunta Comunale  n. 18 del 31.03.2023 - Allegato al PIAO 2023-2025)  ";"1.24 MB";"28/04/2023";"28/04/2023"
"ALLEGATO C1 PTPCT 2022-2024";"55 KB";"30/05/2022";"21/03/2023"
"ALLEGATO B PTPCT 2022-2024";"53 KB";"30/05/2022";"21/03/2023"
"ALLEGATO D PTPCT 2022-2024";"134.5 KB";"30/05/2022";"21/03/2023"
"ALLEGATO F PTPCT 2022-2024";"94.7 KB";"30/05/2022";"21/03/2023"
"ALLEGATO RELAZIONE  PTPCT 2022-2024";"0.65 MB";"30/05/2022";"21/03/2023"
"Incarico componenti dell'ufficio per i procedimenti disciplinari, ai sensi dell'art. 55 bis del D. Lgs. n. 165/2001 e s.m.i.";"288.38 KB";"27/08/2022";"21/03/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"223.77 KB";"24/12/2022";"21/03/2023"
"SCHEDA RELAZIONE ANNUALE rpct - 30/11/2022";"80.3 KB";"10/01/2023";"21/03/2023"
"ALLEGATO E PTPCT 2022-2024";"357.2 KB";"30/05/2022";"30/05/2022"
"ALLEGATO C PTPCT 2022-2024";"56.5 KB";"30/05/2022";"30/05/2022"
"ALLEGATO A PTPCT 2022-2024";"52 KB";"30/05/2022";"30/05/2022"
"DELIBERA ADOZIONE PTPCT 2022-2024";"247.51 KB";"30/05/2022";"30/05/2022"
"Atti di accertamento delle violazioni";"31.96 KB";"30/05/2022";"30/05/2022"
"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti";"31.4 KB";"30/05/2022";"30/05/2022"
"RELAZIONE PER L'ANNO 2021 A CURA DEL RESPONSABILE DELLA PREVENZIONE E DELLA TRASPARENZA";"79.06 KB";"13/01/2022";"13/01/2022"
"MONITORAGGIO DEL PTPCT 2021-2023";"96.87 KB";"15/11/2021";"15/11/2021"
"AVVISO PUBBLICO PER LA PRESENTAZIONE DI CONTRIBUTI ED OSSERVAZIONI AL PTPCT 2021-2023";"40.53 KB";"01/04/2021";"01/04/2021"
"MONITORAGGIO ALLEGATO F";"62.59 KB";"01/04/2021";"01/04/2021"
"RELAZIONE PTPCT 2021-2023 ";"435.77 KB";"01/04/2021";"01/04/2021"
"ALLEGATO PROTOCOLLO DI LEGALITA' PTPCT 2021-2023";"7.81 MB";"01/04/2021";"01/04/2021"
"ALLEGATO E PTPCT 2021-2023";"12.04 KB";"01/04/2021";"01/04/2021"
"ALLEGATO D PTPCT 2021-2023 ";"134.5 KB";"01/04/2021";"01/04/2021"
"ALLEGATO C1 PTPCT 2021-2023";"55 KB";"01/04/2021";"01/04/2021"
"ALLEGATO C PTPCT 2021-2023";"56.5 KB";"01/04/2021";"01/04/2021"
"ALLEGATO B PTPCT 2021-2023";"53 KB";"01/04/2021";"01/04/2021"
"ALLEGATO A PTPCT 2021-2023";"52 KB";"01/04/2021";"01/04/2021"
"DELIBERA ADOZIONE PTPCT 2021-2023";"249.27 KB";"01/04/2021";"01/04/2021"
"ALLEGATO E PTPCT 2020-2022 - PROTOCOLLO DI LEGALITA'";"7.81 MB";"31/01/2020";"31/01/2020"
"ALLEGATO D PTPCT 2020-2022";"128.73 KB";"31/01/2020";"31/01/2020"
"ALLEGATO C1 PTPCT 2020-2022";"42.69 KB";"31/01/2020";"31/01/2020"
"ALLEGATO C PTPCT 2020-2022";"57.53 KB";"31/01/2020";"31/01/2020"
"ALLEGATO B PTPCT 2020-2022";"41.99 KB";"31/01/2020";"31/01/2020"
"ALLEGATO A PTPCT 2020-2022";"37.84 KB";"31/01/2020";"31/01/2020"
"PTPCT 2020-2022";"414.43 KB";"31/01/2020";"31/01/2020"
"DELIBERA ADOZIONE PTPCT 2020-2022";"180.18 KB";"31/01/2020";"31/01/2020"
"RELAZIONE PER L'ANNO 2019 A CURA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"72.54 KB";"25/01/2020";"25/01/2020"
"AVVISO PUBBLICO PER LA PRESENTAZIONE DI CONTRIBUTI ED OSSERVAZIONI AL PTPCT 2020-2022";"134.5 KB";"18/12/2019";"18/12/2019"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"134.06 KB";"05/09/2019";"05/09/2019"
"PROTOCOLLO DI LEGALITA'";"7.81 MB";"25/07/2019";"25/07/2019"
"ADESIONE AL PROCOLLO DI LEGALITA'";"224.84 KB";"25/07/2019";"25/07/2019"
"ALLEGATO 3) PTPCT 2019-2021";"154 KB";"12/03/2019";"12/03/2019"
"ALLEGATO 2) PTPCT 2019-2021";"152.07 KB";"12/03/2019";"12/03/2019"
"ALLEGATO 1) PTPCT 2019-2021";"171.48 KB";"12/03/2019";"12/03/2019"
"PTPCT 2019-2021";"335.28 KB";"12/03/2019";"12/03/2019"
"DELIBERA ADOZIONE PTPCT 2019-2021";"423.29 KB";"12/03/2019";"12/03/2019"
"RELAZIONE PER L'ANNO 2018 A CURA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"315.5 KB";"12/01/2019";"12/01/2019"
