"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DELL'ORGANO DI REVISIONE CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023 2025 E ANNUALITA' ECONOMICA 2023";"108.73 KB";"20/12/2023";"20/12/2023"
"RELAZIONE ILLUSTRATIVA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023 2025 E ANNUALITA' ECONOMICA 2023";"235.3 KB";"20/12/2023";"20/12/2023"
"RELAZIONE TECNICO FINANZIARIA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023 2025 E ANNUALITA' ECONOMICA 2023";"399.24 KB";"20/12/2023";"20/12/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023 2025 E ANNUALITA' ECONOMICA 2023";"252.1 KB";"20/12/2023";"20/12/2023"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2022";"91.02 KB";"08/08/2023";"08/08/2023"
"AGGIORNAMENTO CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2021";"86.33 KB";"08/08/2023";"08/08/2023"
"AGGIORNAMENTO CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2020";"83.69 KB";"08/08/2023";"08/08/2023"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2022";"38.75 KB";"10/05/2023";"10/05/2023"
"PARERE DELL'ORGANO DI REVISIONE CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2022";"56.92 KB";"22/12/2022";"22/12/2022"
"RELAZIONE ILLUSTRATIVA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2022";"40.34 KB";"22/12/2022";"22/12/2022"
"RELAZIONE TECNICO FINANZIARIA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2022";"72.49 KB";"22/12/2022";"22/12/2022"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2022";"30.94 KB";"22/12/2022";"22/12/2022"
"TABELLA 15 ANNO 2021";"60.73 KB";"19/07/2022";"19/07/2022"
"TABELLA SICI ANNO 2021";"75.75 KB";"19/07/2022";"19/07/2022"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2021";"92.53 KB";"19/07/2022";"19/07/2022"
"AGGIORNAMENTO TABELLA 15 ANNO 2020";"62.27 KB";"19/07/2022";"19/07/2022"
"AGGIORNAMENTO SICI ANNO 2020";"74.68 KB";"19/07/2022";"19/07/2022"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2021";"5.99 MB";"23/05/2022";"23/05/2022"
"PARERE DELL'ORGANO DI REVISIONE CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2021";"1.98 MB";"27/12/2021";"27/12/2021"
"RELAZIONE ILLUSTRATIVA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2021";"1.42 MB";"27/12/2021";"27/12/2021"
"RELAZIONE TECNICO FINANZIARIA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2021";"3.17 MB";"27/12/2021";"27/12/2021"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 - ANNUALITA' ECONOMICA 2021";"0.99 MB";"27/12/2021";"27/12/2021"
"INFORMATIVA SICI ANNO 2020";"4.09 MB";"09/09/2021";"09/09/2021"
"TABELLA 15 ANNO 2020";"2.03 MB";"09/09/2021";"09/09/2021"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2020";"14.78 MB";"09/09/2021";"09/09/2021"
"AGGIORNAMENTO TABELLA 15 ANNO 2019";"1.93 MB";"09/09/2021";"09/09/2021"
"AGGIORNAMENTO SCHEDA INFORMATIVA SICI 2019";"4.32 MB";"09/09/2021";"09/09/2021"
"CONTO ANNUALE DEL PERSONALE RELATIVO ALL'ANNO 2019 CON AGGIORNAMENTO DATI 2020";"13.45 MB";"09/09/2021";"09/09/2021"
"RELAZIONE AL CONTO ANNUALE DEL PERSONALE 2020";"6.25 MB";"14/05/2021";"14/05/2021"
"PARERE DELL'ORGANO DI REVISIONE   Incentivi per lo svolgimento di funzioni tecniche da parte di dipendenti pubblici relativi ad appalti di lavori, servizi e forniture - Regolamento relativo ai criteri per la distribuzione del fondo di cui all'articolo 113 del D.Lgs. 18 aprile 2016, n. 50 e s.m.i.";"10.5 KB";"19/12/2020";"19/12/2020"
"RELAZIONE ILLUSTRATIVA   Incentivi per lo svolgimento di funzioni tecniche da parte di dipendenti pubblici relativi ad appalti di lavori, servizi e forniture - Regolamento relativo ai criteri per la distribuzione del fondo di cui all'articolo 113 del D.Lgs. 18 aprile 2016, n. 50 e s.m.i.";"1.33 MB";"19/12/2020";"19/12/2020"
"RELAZIONE TECNICO FINANZIARIA   Incentivi per lo svolgimento di funzioni tecniche da parte di dipendenti pubblici relativi ad appalti di lavori, servizi e forniture - Regolamento relativo ai criteri per la distribuzione del fondo di cui all'articolo 113 del D.Lgs. 18 aprile 2016, n. 50 e s.m.i.";"0.62 MB";"19/12/2020";"19/12/2020"
"Incentivi per lo svolgimento di funzioni tecniche da parte di dipendenti pubblici relativi ad appalti di lavori, servizi e forniture - Regolamento relativo ai criteri per la distribuzione del fondo di cui all'articolo 113 del D.Lgs. 18 aprile 2016, n. 50 e s.m.i.";"3.64 MB";"19/12/2020";"19/12/2020"
"ACCORDO COLLETTIVO PER L'UTILIZZO DI STRUMENTI DI SORVEGLIANZA";"1.3 MB";"19/12/2020";"19/12/2020"
"PARERE DELL'ORGANO DI REVISIONE CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2020";"37.43 KB";"19/12/2020";"19/12/2020"
"RELAZIONE ILLUSTRATIVA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2020";"1.14 MB";"19/12/2020";"19/12/2020"
"RELAZIONE TECNICO FINANZIARIA CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019 2021 ANNUALITA' ECONOMICA 2020";"2.7 MB";"19/12/2020";"19/12/2020"
