"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO PROGRAMMA OO.PP. 2023-2025 - ALLEGATO DELIBERA CONSIGLIO COMUNALE N.  27 DEL 30.11.2023";"34.75 KB";"28/01/2024";"28/01/2024"
"Adozione schemi di Programma triennale 2024-2026 ed elenco annuale 2024 dei lavori pubblici e Programma triennale degli acquisti di beni e servizi 2024-2026";"101.33 KB";"20/10/2023";"20/10/2023"
"AGGIORNAMENTO PROGRAMMA OO.PP. 2023-2025 - ALLEGATO DELIBERA CONSIGLIO COMUNALE N. 13 DEL 31.07.2023";"46.51 KB";"26/08/2023";"26/08/2023"
"ALLEGATO OPERE AGGIUNTIVE PER EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE E MESSA IN SICUREZZA STRADALE PER MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO DI CUI AI DECRETI DEL CAPO DEL DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI DEL MINISTERO DELL'INTERNO DEL 14.01.2020 E DEL 14.01.2022 DI AGGIORNAMENTO DEL DUP 2023/2025 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (Delibera C.C. n. 7 del 30.05.2023) I predetti contributi agli investimenti rientrano nella Missione 2: Rivoluzione verde e transizione ecologica; Componente 4: Tutela del territorio e della risorsa idrica, Investimento 2.2: ?Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei comuni";"40.15 KB";"17/06/2023";"17/06/2023"
"Programma biennale degli acquisti di beni e servizi 2023-2024";"18.18 KB";"02/07/2022";"02/07/2022"
"Programma triennale 2023-2025 ed elenco annuale 2023 dei lavori pubblici ";"34.42 KB";"02/07/2022";"02/07/2022"
"Adozione schemi di Programma triennale 2023-2025 ed elenco annuale 2023 dei lavori pubblici e Programma biennale degli acquisti di beni e servizi 2023-2024";"329.44 KB";"02/07/2022";"02/07/2022"
"ALLEGATO OPERE AGGIUNTIVE PER EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE E MESSA IN SICUREZZA STRADALE PER MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO DI CUI AI DECRETI DEL CAPO DEL DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI DEL MINISTERO DELL'INTERNO DEL 14.01.2020 E DEL 14.01.2022  DI AGGIORNAMENTO DEL DUP 2022/2024 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (Delibera C.C. n. 7 del 30.05.2022)";"25.75 KB";"01/06/2022";"01/06/2022"
"AGGIORNAMENTO DEL DUP 2022/2024 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 - MODIFICA PROGRAMMA OO.PP. 2022-2024 ED ELENCO ANNUALE 2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023 (Delibera C.C. n. 7  del 30.05.2022)";"51.99 KB";"01/06/2022";"01/06/2022"
"Programma biennale degli acquisti di beni e servizi 2022-2023";"12 KB";"02/08/2021";"02/08/2021"
"Programma triennale 2022-2024 ed elenco annuale 2022 dei lavori pubblici ";"37.52 KB";"02/08/2021";"02/08/2021"
"Adozione schemi di Programma triennale 2022-2024 ed elenco annuale 2022 dei lavori pubblici e Programma biennale degli acquisti di beni e servizi 2022-2023";"326.54 KB";"02/08/2021";"02/08/2021"
"ALLEGATO OPERE AGGIUNTIVE PER EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE DI CUI AL DECRETO DEL CAPO DEL DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI DEL MINISTERO DELL'INTERNO DEL 14.01.2020, E DECRETO DEL MINISTERO DELL'INTERNO DELL' 11/11/2020 DI AGGIORNAMENTO DEL DUP 2021/2023 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (Delibera C.C. n. 9 del 31.03.2021)";"30.88 KB";"10/04/2021";"10/04/2021"
"AGGIORNAMENTO DEL DUP 2021/2023 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 - MODIFICA PROGRAMMA OO.PP. 2021-2023 ED ELENCO ANNUALE 2021 (Delibera C.C. n. 9  del 31.03.2021)";"43.11 KB";"10/04/2021";"10/04/2021"
"AGGIORNAMENTO DEL DUP 2020/2022 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 - MODIFICA PROGRAMMA OO.PP. 2020-2022 ED ELENCO ANNUALE 2020 (Delibera C.C. n. 26 del 08.10.2020) ";"42.25 KB";"15/10/2020";"15/10/2020"
"ALLEGATO  OPERE AGGIUNTIVE  PER EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE DI CUI AL DECRETO DEL CAPO DEL DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI DEL MINISTERO DELL'INTERNO DEL 14.01.2020, DI AGGIORNAMENTO  DEL DUP 2020/2022 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (Delibera C.C. n. 17 del 27.07.2020) ";"14.78 KB";"03/08/2020";"03/08/2020"
"AGGIORNAMENTO DEL DUP 2020/2022 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (Delibera C.C. n. 17 del 27.07.2020) ";"0.93 MB";"03/08/2020";"03/08/2020"
"Deliberazione di Giunta Comunale n. 45 del 27/07/2020 adozione progr. LLPP 2021-2023";"268.54 KB";"28/07/2020";"28/07/2020"
"Programma triennale 2021-2023 ed elenco annuale 2021 dei lavori pubblici  adottato con delibera di Giunta Comunale n. 45 del 27/07/2020.";"34.91 KB";"28/07/2020";"28/07/2020"
"Programma biennale degli acquisti di beni e servizi 2021-2022 adottato con delibera di Giunta Comunale n. 45 del 27/07/2020.";"12 KB";"28/07/2020";"28/07/2020"
"AGGIORNAMENTO DEL DUP 2019/2021 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (Delibera C.C. n.  22 del 28.09.2019) ";"0.89 MB";"31/10/2019";"31/10/2019"
"ALLEGATO  OPERE AGGIUNTIVE  PER EFFICIENTAMENTO ENERGETICO DI CUI ALL'AGGIORNAMENTO DEL DUP 2019/2021 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (Delibera C.C. n. 15 del 27.07.2019) ";"14.71 KB";"01/08/2019";"01/08/2019"
"ALLEGATO  OPERE AGGIUNTIVE  PER  MESSA IN  SICUREZZA IMMOBILI PER PATRIMONIO COMUNALE DI CUI ALL'AGGIORNAMENTO DEL DUP 2019/2021 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (Delibera C.C. n. 6 del 02.04.2019) ";"9.89 KB";"01/08/2019";"01/08/2019"
"AGGIORNAMENTO DEL DUP 2019/2021 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (Delibera C.C. n. 15 del 27.07.2019) ";"1.22 MB";"01/08/2019";"01/08/2019"
"Programma biennale degli acquisti di beni e servizi 2020-2021 adottato con delibera di Giunta Comunale n. 56 del 25/06/2019.";"11.97 KB";"01/07/2019";"01/07/2019"
"Programma triennale 2020-2022 ed elenco annuale 2020 dei lavori pubblici  adottato con delibera di Giunta Comunale n. 56 del 25/06/2019.";"34.28 KB";"01/07/2019";"01/07/2019"
"AGGIORNAMENTO DEL DUP 2019/2021 E VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 (Delibera C.C. n. 6 del 02.04.2019) ";"0.66 MB";"06/04/2019";"06/04/2019"
