"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio al  06/12/2023";"25.69 KB";"06/12/2023";"06/12/2023"
"Griglia monitoraggio al 14/09/2023";"98.43 KB";"15/09/2023";"15/09/2023"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2021";"105.4 KB";"22/12/2022";"22/12/2022"
"GRIGLIA MONITORAGGIO AL 31 OTTOBRE 2022";"29.88 KB";"21/10/2022";"26/10/2022"
"SCHEDA DI SINTESI";"148.17 KB";"21/06/2022";"21/06/2022"
"DOCUMENTO DI ATTESTAZIONE";"86.49 KB";"21/06/2022";"21/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2022";"30.67 KB";"21/06/2022";"21/06/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2020";"102.08 KB";"30/11/2021";"30/11/2021"
"CONTROLLO ATTI SUCCESSIVO PRIMO SEMESTRE 2021";"1.46 MB";"25/09/2021";"25/09/2021"
"CONTROLLO ATTI SUCCESSIVO - ANNO 2020";"1.4 MB";"11/09/2021";"11/09/2021"
"ELENCO ATTI CONTROLLATI SECONDO SEMESTRE 2019";"18.72 KB";"10/09/2021";"10/09/2021"
"SCHEDA DI SINTESI";"61.28 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE AL 28 GIUGNO 2021";"22.41 KB";"29/06/2021";"29/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"93.05 KB";"29/06/2021";"29/06/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019";"91.83 KB";"13/11/2020";"13/11/2020"
"SCHEDA DI SINTESI";"62.07 KB";"29/07/2020";"29/07/2020"
"DOCUMENTO DI ATTESTAZIONE";"92.69 KB";"29/07/2020";"29/07/2020"
"GRIGLIA DI RILEVAZIONE AL 24 LUGLIO 2020";"84.5 KB";"29/07/2020";"29/07/2020"
"CONTROLLO ATTI SUCCESSIVO - SECONDO SEMESTRE 2019";"0.89 MB";"27/06/2020";"27/06/2020"
"VALIDAZIONE RELAZIONE PERFORMANCE 2018";"189.74 KB";"10/05/2019";"10/05/2019"
"GRIGLIA DI RILEVAZIONE AL 31 MARZO 2019";"83 KB";"29/04/2019";"29/04/2019"
"DOCUMENTO DI ATTESTAZIONE NDV DELIBERA ANAC 141/2019";"148.37 KB";"29/04/2019";"29/04/2019"
"SCHEDA DI SINTESI DELIBERA ANAC 141/2019";"60.68 KB";"29/04/2019";"29/04/2019"
