"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative - N.T.O.";"1.24 MB";"20/11/2014";"21/03/2023"
"Registro Crediti Edilizi";"367.65 KB";"20/11/2014";"21/03/2023"
"Schede D (modificate)";"2.08 MB";"20/11/2014";"21/03/2023"
"Tabelle Normativa";"0.61 MB";"20/11/2014";"21/03/2023"
"Tavola n. 2.1.4";"2.96 MB";"20/11/2014";"21/03/2023"
"Tavola n. 1.2.2";"2.37 MB";"20/11/2014";"21/03/2023"
"Tavola n. 1.3.3";"1.15 MB";"20/11/2014";"21/03/2023"
"Tavola n. 1.1.1";"3.42 MB";"20/11/2014";"21/03/2023"
"Tavola n. 2.2.5";"8.12 MB";"20/11/2014";"21/03/2023"
"Tavola n. 2.3.6";"7.45 MB";"20/11/2014";"21/03/2023"
"Tavola n. 4 a 17";"1.11 MB";"20/11/2014";"21/03/2023"
"Tavola n. 4 b 18";"1.15 MB";"20/11/2014";"21/03/2023"
"Verifica del dimensionamento";"0.52 MB";"20/11/2014";"21/03/2023"
"Verifica quantit� aggiuntive PI-PATI";"0.56 MB";"20/11/2014";"21/03/2023"
