"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro Crediti Edilizi";"0.52 MB";"13/09/2017";"21/03/2023"
"Tav.1.2.2";"2.35 MB";"13/09/2017";"21/03/2023"
"Tav.3.B.14";"185.13 KB";"13/09/2017";"21/03/2023"
"Tav.2.1.4";"2.95 MB";"13/09/2017";"21/03/2023"
"Schede B solo di nuovo inserimento";"449.26 KB";"13/09/2017";"21/03/2023"
"Norme Tecniche Operative";"1.14 MB";"13/09/2017";"21/03/2023"
"Schede D solo quelle oggetto di modifica";"1.28 MB";"13/09/2017";"21/03/2023"
"Schede G solo quelle di nuovo inserimento";"0.97 MB";"13/09/2017";"21/03/2023"
"Tabelle di normativa";"1.01 MB";"13/09/2017";"21/03/2023"
"Tv4.c.19 - verifica del dimensionamento ";"0.52 MB";"13/09/2017";"21/03/2023"
"Verifica previsioni PATI";"0.57 MB";"13/09/2017";"21/03/2023"
"Tav.3.A6.12";"141.16 KB";"13/09/2017";"21/03/2023"
"Tav.1.3.3";"1.15 MB";"13/09/2017";"21/03/2023"
"Tav.1.1.1";"3.4 MB";"13/09/2017";"21/03/2023"
"Tav.2.2.5";"8.01 MB";"13/09/2017";"21/03/2023"
"Tav.2.3.6";"7.42 MB";"13/09/2017";"21/03/2023"
"Tav.3.A1.7";"157.34 KB";"13/09/2017";"21/03/2023"
"Tav.3.A2.8";"169.49 KB";"13/09/2017";"21/03/2023"
"Tav.3.A3.9";"102.82 KB";"13/09/2017";"21/03/2023"
"Tav.3.A4.10";"127.96 KB";"13/09/2017";"21/03/2023"
"Tav.3.A7.13";"480.31 KB";"13/09/2017";"21/03/2023"
"Tav.3.A5.11";"391.47 KB";"13/09/2017";"21/03/2023"
"Tav.3.C.15";"181.01 KB";"13/09/2017";"21/03/2023"
"Tav.3.D.16";"248.03 KB";"13/09/2017";"21/03/2023"
"Tav.4.a.17";"1.11 MB";"13/09/2017";"21/03/2023"
"Tav.4.b.18";"1.15 MB";"13/09/2017";"21/03/2023"
"Tav.4.d.20";"1.76 MB";"13/09/2017";"21/03/2023"
"Tav.C.S.p";"1.09 MB";"13/09/2017";"21/03/2023"
