"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A - Relazione Tecnica Generale";"1.85 MB";"26/07/2017";"21/03/2023"
"Allegato B - Documentazione fotografica";"1.02 MB";"26/07/2017";"21/03/2023"
"Allegato C - Quadro economico";"204.72 KB";"26/07/2017";"21/03/2023"
"Allegato - Tav. 1 - Estratto catastale - Rilievo planoaltimetrico";"330.99 KB";"26/07/2017";"21/03/2023"
"Allegato - Tav. 4 - Fabbricati da demolire";"256.28 KB";"26/07/2017";"21/03/2023"
"Allegato - Tav. 2 - Piante prospetti e sezioni";"407.3 KB";"26/07/2017";"21/03/2023"
"Relazione programmatica";"1.27 MB";"26/07/2017";"21/03/2023"
"Tav. 1.1.1 - Intero territorio comunale - Uso del suolo";"3.42 MB";"26/07/2017";"21/03/2023"
"Tav. 3.C.15 - Centro Storico - Mottinello Vecchio";"171.63 KB";"26/07/2017";"21/03/2023"
"Tav. 4.a.17 - Aree per servizi";"1.11 MB";"26/07/2017";"21/03/2023"
"Delibera di Consiglio n. 19";"403.32 KB";"26/07/2017";"21/03/2023"
"Valutazione di Compatibilita'  idraulica (Asseverazione)";"0.51 MB";"26/07/2017";"21/03/2023"
