"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"accompagnatoria";"56.35 KB";"09/06/2016";"21/03/2023"
"proposta delibera";"114.15 KB";"09/06/2016";"21/03/2023"
"tav-5 estratti mappa";"3.74 MB";"09/06/2016";"21/03/2023"
"tav-6a calcolo aree standard";"58.88 KB";"09/06/2016";"21/03/2023"
"tav-6b U 1 verde parcheggi";"311.18 KB";"09/06/2016";"21/03/2023"
"tav-6c U2 strade marciapiedi";"320.48 KB";"09/06/2016";"21/03/2023"
"Tav-1 Relazione illustrativa";"1.72 MB";"14/06/2016";"21/03/2023"
"Tav-2 Progetto";"1.35 MB";"14/06/2016";"21/03/2023"
"Tav-3 Comparativa";"336.1 KB";"14/06/2016";"21/03/2023"
"Tav-4 NTA PUA";"0.7 MB";"14/06/2016";"21/03/2023"
