"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede D";"2.38 MB";"28/05/2019";"28/05/2019"
"Scheda B";"295.1 KB";"28/05/2019";"28/05/2019"
"Verifica quantit� aggiuntive di P.I. in riferimento previsioni P.A.T.I.";"309.5 KB";"28/05/2019";"28/05/2019"
"Tabelle di normativa";"0.61 MB";"28/05/2019";"28/05/2019"
"N.T.O. - Norme tecniche operative";"1 MB";"28/05/2019";"28/05/2019"
"Tav. C.S. - Codici schedatura - Schede";"1.09 MB";"28/05/2019";"28/05/2019"
"Sistema commerciale - Dotazione di parcheggio (ex art. 5 D.G.R. 1047/2013) - individuazione perimetri (ex art. 2/6 D.G.R. 1047/2013); Deroghe (ex art. 8 L.R. 4/2015).";"1.76 MB";"28/05/2019";"28/05/2019"
"Tav. 4.c.19 - Verifica del dimensionamento";"268.36 KB";"28/05/2019";"28/05/2019"
"Tav. 4.b.18 - Elaborato esplicativo per la verifica del dimensionamento";"1.15 MB";"28/05/2019";"28/05/2019"
"Tav. 4.a.17 - Area per servizi di interesse comune";"1.11 MB";"28/05/2019";"28/05/2019"
"Tav. 3.D.16 - Centri Storici: Mottinello Nuovo";"252.23 KB";"28/05/2019";"28/05/2019"
"Tav. 3.C.14 - Centri Storici: Mottinello Vecchio";"179.5 KB";"28/05/2019";"28/05/2019"
"Tav. 3.B.14 - Centri Storici: Maglio";"181.34 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A7.13 - Centri Storici: Capoluogo A7";"478.82 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A6.12 - Centri Storici: Capoluogo A6";"139.08 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A5.11 - Centri Storici: Capoluogo A5";"391.47 KB";"28/05/2019";"28/05/2019"
"Tav. 3.04.10 - Centri Storici: Capoluogo A4";"133.84 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A3.9 - Centri Storici : Capoluogo A3";"108.12 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A2.8 - Centri Storici : Capoluogo A2";"168.46 KB";"28/05/2019";"28/05/2019"
"Tav. 3.A1.7 - Centri Storici : Capoluogo A1";"143.79 KB";"28/05/2019";"28/05/2019"
"Tav. 2.3.6 - Zone significative: Zona Sud";"7.42 MB";"28/05/2019";"28/05/2019"
"Tav. 2.2.5 - Zone significative: Zona Centro";"8.01 MB";"28/05/2019";"28/05/2019"
"Tav. 2.1.4 - Zone significative : Zona Nord";"2.95 MB";"28/05/2019";"28/05/2019"
"Tav. 1.3.3 - Carta delle fragilit�";"1.15 MB";"28/05/2019";"28/05/2019"
"Tav. 1.2.2 - Carta dei vincoli e della pianificazione territoriale";"2.29 MB";"28/05/2019";"28/05/2019"
"Tav. 1.1.1 - Carta dell'uso del suolo";"3.15 MB";"28/05/2019";"28/05/2019"
