"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n. 75 - firmata digitalmente";"372.62 KB";"16/09/2019";"16/09/2019"
"Delibera n. 75";"448.09 KB";"16/09/2019";"16/09/2019"
"Schema di convenzione PdL Olivari Green";"190.2 KB";"16/09/2019";"16/09/2019"
"Tav. 14 - Relazione geologica";"35.59 KB";"16/09/2019";"16/09/2019"
"Tav. 12 - Relazione illustrativa";"132.76 KB";"16/09/2019";"16/09/2019"
"Tav. 11 - Norme tecniche attuazione";"54.61 KB";"16/09/2019";"16/09/2019"
"Tav. 9b - Elaborati grafici con dati metrici quantit� per stesura computo ";"337.38 KB";"16/09/2019";"16/09/2019"
"Tav. 9a - Computo metrico estimativo";"4.27 MB";"16/09/2019";"16/09/2019"
"Tav. 8 - Documentazione fotografica";"1.45 MB";"16/09/2019";"16/09/2019"
"Tav. 7b - Valutazione compatibilit� idraulica, elaborato grafico";"0.76 MB";"16/09/2019";"16/09/2019"
"Tav. 7a - Valutazione compatibilit� idraulica";"337.57 KB";"16/09/2019";"16/09/2019"
"Tav. 6e - Sezioni";"1.21 MB";"16/09/2019";"16/09/2019"
"Tav. 6d - Illuminazione pubblica";"289.17 KB";"16/09/2019";"16/09/2019"
"Tav. 6c - reti acquedotto, fognatura";"383.4 KB";"16/09/2019";"16/09/2019"
"Tav. 6b1 - Schema canalizzazione proposta Enel";"1.51 MB";"16/09/2019";"16/09/2019"
"Tav. 6b - Rete distribuzione Enel e Telefono";"363.03 KB";"16/09/2019";"16/09/2019"
"Tav. 6a - Rete acque bianche - predisposizione allaccio impianto irriguo";"422.44 KB";"16/09/2019";"16/09/2019"
"Tav. 5b - Aree da cedere al comune - servitu, vincolo destinazione";"48.01 KB";"16/09/2019";"16/09/2019"
"Tav. 5 - calcolo standard";"62.37 KB";"16/09/2019";"16/09/2019"
"Tav. 4 - planivolumetrico";"0.64 MB";"16/09/2019";"16/09/2019"
"Tav. 3 - perimetro comparto";"51.18 KB";"16/09/2019";"16/09/2019"
"Tav. 2b - planimetria sottoservizi esitenti";"136.88 KB";"16/09/2019";"16/09/2019"
"Tav. 2a - rilievo quotato";"64.64 KB";"16/09/2019";"16/09/2019"
"Tav. 1 - inquadramento";"7.38 MB";"16/09/2019";"16/09/2019"
