"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI PREMI 2020";"254.07 KB";"18/12/2021";"18/12/2021"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2020 - PROSPETTO ALLEGATO B";"42 KB";"18/12/2021";"18/12/2021"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2020 - FONDO ALLEGATO A";"31.8 KB";"18/12/2021";"18/12/2021"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2020";"325.37 KB";"18/12/2021";"18/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO P.O. ANNO 2020";"398.95 KB";"18/12/2021";"18/12/2021"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO SEGRETARIO ANNO 2020";"41.27 KB";"18/12/2021";"18/12/2021"
"AMMONTARE COMPLESSIVO DEI PREMI 2019";"35.05 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2019 - PROSPETTO ALLEGATO B";"34.98 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2019 - FONDO ALLEGATO A";"12.57 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2019";"307.45 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO P.O. ANNO 2019";"401.31 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO SEGRETARIO ANNO 2019";"301.59 KB";"27/11/2020";"27/11/2020"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018";"272.32 KB";"08/07/2019";"08/07/2019"
"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018";"271.41 KB";"08/07/2019";"08/07/2019"
"LIQUIDAZIONE FONDO PRODUTTIVITA' ANNO 2018";"369.91 KB";"08/07/2019";"08/07/2019"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2018 - FONDO";"22.21 KB";"08/07/2019";"08/07/2019"
"LIQUIDAZIONE FONDO PRODUTTIVITA' 2018 - PROSPETTO LIQUIDAZIONE";"38.35 KB";"08/07/2019";"08/07/2019"
"AMMONTARE COMPLESSIVO DEI PREMI 2018";"41.4 KB";"08/07/2019";"08/07/2019"
