Tipo;numero;data;oggetto;
Delibera;1;19-01-2016;Accordo Pubblico-Privato proposto ai sensi dell'art. 6 della L.R. 11/2004.;
Delibera;2;30-01-2016;Approvazione piano triennale di prevenzione della corruzione (P.T.P.C.) e programma triennale per la trasparenza e l'integrita' (P.T.T.I.) 2016-2018.;
Delibera;3;30-01-2016;Verifica semestrale dell'impianto e della regolare tenuta dello schedario elettorale.;
Delibera;4;30-01-2016;"Determinazioni in merito alla raccolta di vestiti, scarpe ed accessori usati.";
Delibera;5;30-01-2016;Assegnazione in comodato d'uso all'ACD Galliera Veneta di locali situati in adiacenza a nord della palestra comunale di via Campagna.;
Delibera;6;10-02-2016;Attivazione "Progetto bacheca" con Cooperativa Sociale Fratres di Galliera Veneta.;
Delibera;7;10-02-2016;Partenariato del Comune di Galliera Veneta al progetto "Alleanze per la famiglia - realizzazione di iniziative volte a promuovere misure di welfare aziendale rispondenti alle esigenze delle famiglie e delle imprese".;
Delibera;8;20-02-2016;Consegna in comodato d'uso gratuito al Gruppo Scout Galliera-Tombolo dell'edificio ristrutturato sito nell'antiparco della Villa Imperiale.;
Delibera;9;20-02-2016;Adesione al protocollo di intesa ANCI per la determinazione del valore del canone di locazione delle stazioni radio base finalizzate all'erogazione del servizio di telefonia mobile.;
Delibera;10;23-02-2016;Approvazione schema di atto unilaterale d'obbligo per la realizzazione e cessione di opere di urbanizzazione primaria e determinazione quota perequativa ai sensi delle N.T.O. del P.I.;
Delibera;11;01-03-2016;Convalida Deliberazione di Giunta Comunale n. 87 del 22.12.2015 in merito al fabbisogno di personale 2016/2018 e piano occupazionale 2016.;
Delibera;12;01-03-2016;Determinazione e destinazione dei proventi delle sanzioni amministrative pecuniarie per violazioni delle norme del codice della strada per l'anno 2016.;
Delibera;13;01-03-2016;"Nota di aggiornamento al Documento Unico di Programmazione (DUP) - periodo 2016/2018 (Art. 170, comma 1, del D.Lgs. n. 267/2000) . Presentazione.";
Delibera;14;01-03-2016;Approvazione dello schema di Bilancio di Previsione Finanziario 2016-2018 (art. 11 D.Lgs. n. 118/2011).;
Delibera;15;08-03-2016;Adozione Piano Comunale delle Acque (P.C.A.).;
Delibera;16;11-03-2016;Concessione contributo assistenziale.;
Delibera;17;11-03-2016;Autorizzazione approvigionamento/rinnovo servizi informatici in uso presso il comune e prossimi alla scadenza;
Delibera;18;15-03-2016;Determinazione dei luoghi destinati alle affissioni di propaganda elettorale informativa per il referendum del 17 aprile 2016 e assegnazione degli spazi di propaganda ai soggetti richiedenti.;
Delibera;19;15-03-2016;Convenzione con Ente di Formazione I.RI.GEM. Soc. coop. di Rosa' (VI) per stage di allievo.;
Delibera;20;02-04-2016;Approvazione obiettivi di accessibilita' per l'anno 2016 - Legge 221/2012.;
Delibera;21;02-04-2016;"Riaccertamento ordinario dei residui al 31 dicembre 2015. Ex art. 3, comma 4, del D.Lgs. n. 118/2011.";
Delibera;22;05-04-2016;Partenariato del Comune di Galliera Veneta a progetto formativo presentato alla Regione del Veneto dall'Ente di Formazione I.RI.GEM. s.c. di Rosa' (VI).;
Delibera;23;05-04-2016;"Approvazione della Relazione sulla Gestione (art. 151, comma 6 e art. 231, comma 1, D.Lgs. n. 267/2000 e art. 11, comma 6, D.Lgs. n. 118/2011) e dello schema di Rendiconto dell'esercizio 2015.";
