Tipo;numero;data;oggetto;
Delibera;1;30-01-2016;Adozione 2^ Piano degli Interventi (P.I.) ai sensi della L.R. 23 aprile 2004 n. 11 e dell'art. 7 della L.R. 16 marzo 2015 n. 4.;
Delibera;2;15-03-2016;Approvazione della nota di aggiornamento al Documento Unico di Programmazione (DUP) - periodo 2016/2018.;
Delibera;3;15-03-2016;Approvazione del Bilancio di Previsione Finanziario 2016-2018.;
Delibera;4;15-03-2016;Approvazione progetto preliminare in variante al P.I. per realizzazione parcheggio in via Marconi.;
Delibera;5;15-03-2016;Modifica regolamento di polizia mortuaria comunale.;
Delibera;6;15-03-2016;Sostituzione di componente la Commissione Consiliare per gli Affari Sociali.;
Delibera;7;15-03-2016;Sostituzione di componente del Comitato della Biblioteca Comunale.;
Delibera;8;29-04-2016;Comunicazioni.;
Delibera;9;29-04-2016;Approvazione del rendiconto della gestione per l'esercizio 2015.;
Delibera;10;29-04-2016;Variazioni al Bilancio di Previsione Finanziario 2016/2018.;
Delibera;11;21-06-2016;Comunicazioni.;
Delibera;12;21-06-2016;Approvazione Piano Comunale delle Acque.;
Delibera;13;21-06-2016;"Ratifica della deliberazione di Giunta Comunale n. 28 del 29.04.2016 di variazioni d'urgenza al bilancio di previsione finanziario 2016-2018, adottata ai sensi dell'art. 175, comma 4, del D. Lgs. n. 267/2000.";
Delibera;14;21-06-2016;Variazioni al bilancio di previsione finanziario 2016-2018.;
Delibera;15;21-06-2016;Approvazione del 2^ Piano degli Interventi. Determinazioni in merito alle osservazioni presentate.;
Delibera;16;21-06-2016;"Approvazione della 1^ variante al 2^ Piano degli Interventi per la realizzazione di un parcheggio in via Marconi, ai sensi dell'art. 18, comma 4, della L.R. n. 11/2004 e dell'art. 24 della L.R. n. 27/2003.";
Delibera;17;21-06-2016;Mozione referendum autonomia del Veneto.;
